# file name; noise; peak f; mag.; duration
20140814195957805_OBSUPICE-R1_met.fits;0.540019;10816.4;1.09804;0.341333
20140814200040813_OBSUPICE-R1_met.fits;0.26682;10590.8;0.708488;0.512
20140814200048834_OBSUPICE-R1_met.fits;0.294291;10583.5;0.705368;0.170667
20140814200349229_OBSUPICE-R1_met.fits;0.257232;10585;1.72426;0.512
20140814200707885_OBSUPICE-R1_met.fits;0.721449;10866.2;1.50273;0.170667
20140814200937901_OBSUPICE-R1_met.fits;0.732712;10882.3;1.48434;0.170667
20140814200957869_OBSUPICE-R1_met.fits;0.707804;10880.9;1.52279;0.170667
20140814201116888_OBSUPICE-R1_met.fits;0.24158;10580.6;0.552233;0.341333
20140814201230104_OBSUPICE-R1_met.fits;0.236813;10595.2;0.530729;3.584
20140814201242733_OBSUPICE-R1_met.fits;0.247067;10620.1;0.591149;0.170667
20140814201356973_OBSUPICE-R1_met.fits;0.204186;10596.7;0.440388;1.70667
20140814201452440_OBSUPICE-R1_met.fits;0.256722;10576.2;1.29988;0.170667
20140814201647981_OBSUPICE-R1_met.fits;0.470985;10773.9;0.955565;0.170667
20140814201744642_OBSUPICE-R1_met.fits;0.268334;10626;0.821536;1.87733
20140814201758808_OBSUPICE-R1_met.fits;0.222224;10602.5;0.644386;0.170667
20140814201811266_OBSUPICE-R1_met.fits;0.22482;10601.1;0.819009;0.341333
20140814201851373_OBSUPICE-R1_met.fits;0.257446;10596.7;0.594168;0.341333
20140814201931309_OBSUPICE-R1_met.fits;0.243708;10617.2;0.489964;0.170667
20140814201956226_OBSUPICE-R1_met.fits;0.24016;10601.1;2.09747;0.512
20140814202038552_OBSUPICE-R1_met.fits;0.24871;10587.9;0.519852;0.341333
20140814202238530_OBSUPICE-R1_met.fits;0.252358;10605.5;0.527562;0.170667
20140814202428098_OBSUPICE-R1_met.fits;0.269219;10604;0.578831;0.512
20140814202740610_OBSUPICE-R1_met.fits;0.24481;10601.1;0.794349;6.99733
20140814202753240_OBSUPICE-R1_met.fits;0.255969;10606.9;0.527583;0.341333
20140814202915672_OBSUPICE-R1_met.fits;0.248167;10590.8;0.984917;0.170667
20140814202927960_OBSUPICE-R1_met.fits;0.583057;10864.7;1.18326;0.170667
20140814202942637_OBSUPICE-R1_met.fits;0.244742;10585;0.838532;0.170667
20140814202953218_OBSUPICE-R1_met.fits;0.246118;10599.6;3.58103;5.12
20140814203046978_OBSUPICE-R1_met.fits;0.254668;10583.5;0.539338;0.170667
20140814203137837_OBSUPICE-R1_met.fits;0.651171;10809.1;1.30831;0.170667
20140814203244397_OBSUPICE-R1_met.fits;0.251947;10608.4;0.780858;0.341333
20140814203327917_OBSUPICE-R1_met.fits;0.742862;10879.4;1.54445;0.170667
20140814203537794_OBSUPICE-R1_met.fits;0.479813;10661.1;1.01539;0.341333
20140814203619608_OBSUPICE-R1_met.fits;0.247956;10595.2;0.757749;0.170667
20140814203641794_OBSUPICE-R1_met.fits;0.262596;10592.3;0.720571;0.170667
20140814203807981_OBSUPICE-R1_met.fits;0.464232;10839.8;0.936235;0.170667
20140814203925464_OBSUPICE-R1_met.fits;0.239593;10614.3;0.481463;0.170667
20140814204133634_OBSUPICE-R1_met.fits;0.23126;10589.4;0.468933;0.170667
20140814204144898_OBSUPICE-R1_met.fits;0.252925;10555.7;0.618638;0.341333
20140814204207938_OBSUPICE-R1_met.fits;0.669607;10795.9;1.33969;0.170667
20140814204215277_OBSUPICE-R1_met.fits;0.241544;10624.5;0.726788;0.341333
20140814204222274_OBSUPICE-R1_met.fits;0.242143;10570.3;0.748842;0.170667
20140814204349485_OBSUPICE-R1_met.fits;0.266651;10598.1;1.83582;0.341333
20140814204619330_OBSUPICE-R1_met.fits;0.252028;10602.5;1.0885;0.512
20140814204725208_OBSUPICE-R1_met.fits;0.228778;10586.4;3.6416;0.341333
20140814204823234_OBSUPICE-R1_met.fits;0.277284;10606.9;1.04268;0.682667
20140814204840813_OBSUPICE-R1_met.fits;0.222761;10661.1;0.617344;0.170667
20140814205005122_OBSUPICE-R1_met.fits;0.279004;10599.6;1.14248;7.168
20140814205017240_OBSUPICE-R1_met.fits;0.237133;10618.7;1.05363;0.170667
20140814205047789_OBSUPICE-R1_met.fits;0.439022;10832.5;0.983879;0.341333
20140814205129261_OBSUPICE-R1_met.fits;0.25578;10599.6;0.804957;0.170667
20140814205327021_OBSUPICE-R1_met.fits;0.244315;10596.7;4.35757;7.33867
20140814205417026_OBSUPICE-R1_met.fits;0.24407;10579.1;0.584089;0.341333
20140814205447917_OBSUPICE-R1_met.fits;0.729411;10850.1;1.56305;0.170667
20140814205722029_OBSUPICE-R1_met.fits;0.27545;10593.8;0.684581;0.170667
20140814205737901_OBSUPICE-R1_met.fits;0.692747;10897;1.42538;0.170667
20140814205751554_OBSUPICE-R1_met.fits;0.236359;10601.1;0.497471;0.341333
20140814205904258_OBSUPICE-R1_met.fits;0.246329;10583.5;1.05596;0.341333
20140814205927810_OBSUPICE-R1_met.fits;0.524537;10866.2;1.12362;3.24267
