# file name; noise; peak f; mag.; duration
20140814090023448_OBSUPICE-R1_met.fits;0.291235;10587.9;1.41563;2.56
20140814090056898_OBSUPICE-R1_met.fits;0.291077;10590.8;0.873877;0.170667
20140814090157826_OBSUPICE-R1_met.fits;0.666832;10876.5;1.44936;0.170667
20140814090217794_OBSUPICE-R1_met.fits;0.552165;10832.5;1.17009;0.341333
20140814090324013_OBSUPICE-R1_met.fits;0.291942;10646.5;0.68038;0.682667
20140814090452077_OBSUPICE-R1_met.fits;0.255587;10609.9;1.59849;0.170667
20140814090500440_OBSUPICE-R1_met.fits;0.285643;10555.7;0.880319;0.170667
20140814090541912_OBSUPICE-R1_met.fits;0.270622;10582;0.790335;0.170667
20140814090601880_OBSUPICE-R1_met.fits;0.27109;10593.8;5.10238;0.341333
20140814090616898_OBSUPICE-R1_met.fits;0.284106;10605.5;1.25086;0.512
20140814090719021_OBSUPICE-R1_met.fits;0.273513;10602.5;1.19331;0.170667
20140814090725336_OBSUPICE-R1_met.fits;0.250155;10608.4;0.520621;0.170667
20140814090758786_OBSUPICE-R1_met.fits;0.281201;10601.1;1.13087;0.341333
20140814090820632_OBSUPICE-R1_met.fits;0.287957;10592.3;0.933212;0.341333
20140814090934530_OBSUPICE-R1_met.fits;0.23978;10605.5;0.587397;0.170667
20140814090956717_OBSUPICE-R1_met.fits;0.329091;10611.3;0.869512;0.682667
20140814091014637_OBSUPICE-R1_met.fits;0.267299;10574.7;1.80946;0.853333
20140814091043480_OBSUPICE-R1_met.fits;0.271371;10611.3;0.859049;0.170667
20140814091116760_OBSUPICE-R1_met.fits;0.322721;10590.8;2.30278;0.512
20140814091221101_OBSUPICE-R1_met.fits;0.278889;10598.1;1.20088;0.170667
20140814091241240_OBSUPICE-R1_met.fits;0.239216;10598.1;1.23177;0.341333
20140814091348312_OBSUPICE-R1_met.fits;0.238318;10614.3;1.00074;0.341333
20140814091615426_OBSUPICE-R1_met.fits;0.308352;10523.4;0.727832;21.6747
20140814091647341_OBSUPICE-R1_met.fits;0.324979;10598.1;0.914567;0.170667
20140814091715842_OBSUPICE-R1_met.fits;0.296216;10582;0.702116;0.512
20140814091808066_OBSUPICE-R1_met.fits;0.347084;10587.9;1.07044;0.682667
20140814091822232_OBSUPICE-R1_met.fits;0.285066;10605.5;0.64456;0.170667
20140814091857389_OBSUPICE-R1_met.fits;0.297619;10598.1;0.807317;0.341333
20140814091946541_OBSUPICE-R1_met.fits;0.251358;10565.9;0.951398;0.170667
20140814091955245_OBSUPICE-R1_met.fits;0.274032;10598.1;0.557441;0.170667
20140814092017773_OBSUPICE-R1_met.fits;0.53954;10838.4;1.09012;0.341333
20140814092236525_OBSUPICE-R1_met.fits;0.315923;10605.5;0.880166;0.341333
20140814092305026_OBSUPICE-R1_met.fits;0.304387;10605.5;1.50332;1.024
20140814092313730_OBSUPICE-R1_met.fits;0.295248;10577.6;1.84815;0.512
20140814092352813_OBSUPICE-R1_met.fits;0.283554;10598.1;2.57638;0.341333
20140814092417730_OBSUPICE-R1_met.fits;0.520822;10606.9;2.00433;0.170667
20140814092453912_OBSUPICE-R1_met.fits;0.303684;10604;0.751428;0.170667
20140814092517805_OBSUPICE-R1_met.fits;0.707853;10898.4;1.4158;0.170667
20140814092535213_OBSUPICE-R1_met.fits;0.256047;10602.5;0.620883;4.43733
20140814092614808_OBSUPICE-R1_met.fits;0.322367;10606.9;0.889012;3.072
20140814092626754_OBSUPICE-R1_met.fits;0.295236;10580.6;0.691852;0.341333
20140814092723416_OBSUPICE-R1_met.fits;0.28208;10609.9;1.09975;17.2373
20140814092752941_OBSUPICE-R1_met.fits;0.265327;10608.4;1.14742;0.170667
20140814092819565_OBSUPICE-R1_met.fits;0.292348;10576.2;0.925519;0.682667
20140814092845506_OBSUPICE-R1_met.fits;0.275886;10583.5;0.624301;0.170667
20140814092855064_OBSUPICE-R1_met.fits;0.277182;10608.4;0.585245;0.170667
20140814093000941_OBSUPICE-R1_met.fits;0.305847;10773.9;1.28859;0.341333
20140814093026712_OBSUPICE-R1_met.fits;0.291933;10596.7;3.38022;0.341333
20140814093221912_OBSUPICE-R1_met.fits;0.311612;10545.4;0.944362;0.170667
20140814093252973_OBSUPICE-R1_met.fits;0.23824;10596.7;0.512499;9.55733
20140814093311746_OBSUPICE-R1_met.fits;0.264262;10620.1;0.52872;0.170667
20140814093319426_OBSUPICE-R1_met.fits;0.256272;10612.8;0.786985;0.682667
20140814093339394_OBSUPICE-R1_met.fits;0.293709;10609.9;0.651739;0.341333
20140814093427864_OBSUPICE-R1_met.fits;0.799585;10888.2;1.61418;0.170667
20140814093439810_OBSUPICE-R1_met.fits;0.252678;10598.1;0.719394;0.170667
20140814093505410_OBSUPICE-R1_met.fits;0.292959;10609.9;0.662518;2.90133
20140814093622722_OBSUPICE-R1_met.fits;0.311179;10593.8;0.669427;9.89867
20140814093647981_OBSUPICE-R1_met.fits;0.477333;10598.1;1.63458;4.608
20140814093704365_OBSUPICE-R1_met.fits;0.285467;10542.5;0.803423;0.853333
20140814093717165_OBSUPICE-R1_met.fits;0.253286;10592.3;0.645706;0.170667
20140814093754882_OBSUPICE-R1_met.fits;0.311965;10585;0.628439;0.170667
20140814093817752_OBSUPICE-R1_met.fits;0.452492;10842.8;0.927748;0.170667
20140814093854616_OBSUPICE-R1_met.fits;0.270305;10606.9;0.587442;0.170667
20140814093958957_OBSUPICE-R1_met.fits;0.317741;10580.6;0.666079;0.170667
20140814094027800_OBSUPICE-R1_met.fits;0.62554;10866.2;1.36118;0.170667
20140814094206445_OBSUPICE-R1_met.fits;0.447519;10604;1.18765;0.170667
20140814094353282_OBSUPICE-R1_met.fits;0.34813;10623;2.051;0.341333
20140814094519298_OBSUPICE-R1_met.fits;0.326774;10624.5;1.70349;0.341333
20140814094555309_OBSUPICE-R1_met.fits;0.306811;10599.6;0.661793;0.170667
20140814094645656_OBSUPICE-R1_met.fits;0.30438;10601.1;0.927836;0.512
20140814094826520_OBSUPICE-R1_met.fits;0.325262;10549.8;3.35173;3.24267
20140814094857752_OBSUPICE-R1_met.fits;0.415584;10637.7;0.882446;0.170667
20140814094952536_OBSUPICE-R1_met.fits;0.284671;10599.6;0.74762;0.341333
20140814095215896_OBSUPICE-R1_met.fits;0.31731;10595.2;0.737194;0.341333
20140814095319725_OBSUPICE-R1_met.fits;0.347822;10595.2;0.855878;0.341333
20140814095337816_OBSUPICE-R1_met.fits;0.712689;10791.5;1.53067;0.170667
20140814095445229_OBSUPICE-R1_met.fits;0.317369;10598.1;2.04438;0.170667
20140814095529432_OBSUPICE-R1_met.fits;0.259143;10626;1.16115;0.341333
20140814095534893_OBSUPICE-R1_met.fits;0.299536;10601.1;0.92256;0.341333
20140814095607490_OBSUPICE-R1_met.fits;0.302596;10640.6;0.6436;0.512
20140814095621656_OBSUPICE-R1_met.fits;0.31138;10582;0.804063;0.682667
20140814095627800_OBSUPICE-R1_met.fits;0.656207;10895.5;1.42611;0.341333
20140814095634285_OBSUPICE-R1_met.fits;0.314271;10623;1.67147;0.341333
20140814095647768_OBSUPICE-R1_met.fits;0.532666;10832.5;1.1134;0.170667
20140814095707906_OBSUPICE-R1_met.fits;0.617177;10825.2;1.25337;0.170667
