# file name; noise; peak f; mag.; duration
20140814190117976_OBSUPICE-R1_met.fits;0.490992;10877.9;1.00333;0.170667
20140814190132141_OBSUPICE-R1_met.fits;0.266451;10576.2;0.982436;0.341333
20140814190258498_OBSUPICE-R1_met.fits;0.27002;10595.2;0.613182;0.341333
20140814190558040_OBSUPICE-R1_met.fits;0.332533;10621.6;1.16066;0.170667
20140814190702210_OBSUPICE-R1_met.fits;0.226728;10606.9;1.06651;0.170667
20140814190747778_OBSUPICE-R1_met.fits;0.440952;10847.2;0.987931;0.341333
20140814190833688_OBSUPICE-R1_met.fits;0.272061;10623;0.671889;0.170667
20140814191020696_OBSUPICE-R1_met.fits;0.272276;10595.2;1.17369;0.853333
20140814191046808_OBSUPICE-R1_met.fits;0.236485;10645;0.890233;0.341333
20140814191123842_OBSUPICE-R1_met.fits;0.254478;10678.7;0.775217;0.682667
20140814191207874_OBSUPICE-R1_met.fits;0.697862;10839.8;1.49944;0.170667
20140814191316312_OBSUPICE-R1_met.fits;0.278685;10621.6;1.00886;0.170667
20140814191324845_OBSUPICE-R1_met.fits;0.256982;10590.8;1.39312;1.87733
20140814191417922_OBSUPICE-R1_met.fits;0.70163;10857.4;1.44853;0.170667
20140814191526701_OBSUPICE-R1_met.fits;0.246726;10659.7;0.50273;0.170667
20140814191647938_OBSUPICE-R1_met.fits;0.592326;10746.1;1.22274;0.170667
20140814191656472_OBSUPICE-R1_met.fits;0.249577;10611.3;0.710977;4.608
20140814191751768_OBSUPICE-R1_met.fits;0.256474;10573.2;0.570879;0.341333
20140814191851330_OBSUPICE-R1_met.fits;0.25663;10639.2;0.626094;0.170667
20140814191940994_OBSUPICE-R1_met.fits;0.241687;10636.2;0.983904;0.512
20140814192047896_OBSUPICE-R1_met.fits;0.772124;10787.1;1.55684;2.21867
20140814192100866_OBSUPICE-R1_met.fits;0.28514;10639.2;0.612138;0.170667
20140814192107522_OBSUPICE-R1_met.fits;0.283064;10598.1;2.59508;0.341333
20140814192118786_OBSUPICE-R1_met.fits;0.241553;10605.5;0.869341;0.341333
20140814192210669_OBSUPICE-R1_met.fits;0.269971;10576.2;0.631925;0.170667
20140814192257773_OBSUPICE-R1_met.fits;0.397882;10894;0.827467;0.341333
20140814192435736_OBSUPICE-R1_met.fits;0.275453;10621.6;0.747141;0.512
20140814192651074_OBSUPICE-R1_met.fits;0.289278;10823.7;0.627273;1.19467
20140814192832450_OBSUPICE-R1_met.fits;0.263199;10576.2;0.609215;0.341333
20140814193217901_OBSUPICE-R1_met.fits;0.611053;10746.1;1.34493;0.170667
20140814193403202_OBSUPICE-R1_met.fits;0.29946;10585;1.20008;0.341333
20140814193458669_OBSUPICE-R1_met.fits;0.231554;10596.7;0.540235;0.170667
20140814193534850_OBSUPICE-R1_met.fits;0.254004;10598.1;0.543744;0.170667
20140814193548162_OBSUPICE-R1_met.fits;0.294669;10602.5;0.706337;0.170667
20140814193608130_OBSUPICE-R1_met.fits;0.237882;10614.3;1.82623;0.341333
20140814193748653_OBSUPICE-R1_met.fits;0.258465;10582;0.822723;0.170667
20140814193907842_OBSUPICE-R1_met.fits;0.642307;10869.1;1.40455;4.26667
20140814194120109_OBSUPICE-R1_met.fits;0.250655;10599.6;0.895734;0.170667
20140814194233154_OBSUPICE-R1_met.fits;0.260728;10592.3;0.573463;0.170667
20140814194335448_OBSUPICE-R1_met.fits;0.296118;10630.4;1.69683;0.170667
20140814194400194_OBSUPICE-R1_met.fits;0.228718;10604;0.668274;5.46133
20140814194713048_OBSUPICE-R1_met.fits;0.258305;10592.3;0.540387;1.70667
20140814194738136_OBSUPICE-R1_met.fits;0.261302;10596.7;1.55324;0.341333
20140814194807661_OBSUPICE-R1_met.fits;0.267175;10599.6;0.773995;0.512
20140814194827970_OBSUPICE-R1_met.fits;0.451121;10712.4;0.928138;0.170667
20140814194927021_OBSUPICE-R1_met.fits;0.247957;10590.8;1.2572;1.19467
20140814195749122_OBSUPICE-R1_met.fits;0.235376;10593.8;0.620256;0.170667
20140814195855682_OBSUPICE-R1_met.fits;0.231031;10598.1;0.478362;0.170667
20140814195931010_OBSUPICE-R1_met.fits;0.303471;10620.1;0.796969;0.341333
