# file name; noise; peak f; mag.; duration
20140814050228888_OBSUPICE-R1_met.fits;0.286121;10621.6;1.27181;0.170667
20140814050236738_OBSUPICE-R1_met.fits;0.285615;10605.5;0.742715;0.170667
20140814050400194_OBSUPICE-R1_met.fits;0.252557;10576.2;0.710858;0.170667
20140814050517848_OBSUPICE-R1_met.fits;0.71925;10762.2;1.46569;4.26667
20140814050537816_OBSUPICE-R1_met.fits;0.67887;10779.8;1.3602;0.170667
20140814050548909_OBSUPICE-R1_met.fits;0.272797;10608.4;0.573941;0.170667
20140814050621677_OBSUPICE-R1_met.fits;0.269302;10642.1;0.601199;0.341333
20140814050643693_OBSUPICE-R1_met.fits;0.250018;10642.1;0.969309;0.170667
20140814050709976_OBSUPICE-R1_met.fits;0.301897;10601.1;0.79704;1.536
20140814050738648_OBSUPICE-R1_met.fits;0.288219;10585;0.610714;22.1867
20140814050813122_OBSUPICE-R1_met.fits;0.262922;10653.8;0.547211;0.170667
20140814050827800_OBSUPICE-R1_met.fits;0.623507;10798.8;1.29035;0.170667
20140814050836162_OBSUPICE-R1_met.fits;0.25709;10587.9;0.999984;0.170667
20140814050912856_OBSUPICE-R1_met.fits;0.267769;10595.2;1.34426;0.341333
20140814050927192_OBSUPICE-R1_met.fits;0.252956;10624.5;0.736104;2.90133
20140814051025389_OBSUPICE-R1_met.fits;0.269307;10602.5;0.724357;2.38933
20140814051045357_OBSUPICE-R1_met.fits;0.245193;10606.9;0.508997;0.170667
20140814051117784_OBSUPICE-R1_met.fits;0.624831;10882.3;1.25714;0.170667
20140814051233730_OBSUPICE-R1_met.fits;0.3038;10576.2;0.924525;0.341333
20140814051301549_OBSUPICE-R1_met.fits;0.267982;10582;0.764466;0.853333
20140814051324077_OBSUPICE-R1_met.fits;0.288112;10595.2;0.744697;0.341333
20140814051338925_OBSUPICE-R1_met.fits;0.254734;10634.8;0.662148;0.170667
20140814051347800_OBSUPICE-R1_met.fits;0.649943;10875;1.34902;0.170667
20140814051430125_OBSUPICE-R1_met.fits;0.252765;10615.7;0.528783;0.170667
20140814051500333_OBSUPICE-R1_met.fits;0.22758;10608.4;0.501298;0.170667
20140814051509037_OBSUPICE-R1_met.fits;0.265605;10621.6;0.607507;4.096
20140814051618669_OBSUPICE-R1_met.fits;0.292563;10689;0.87525;4.096
20140814051726765_OBSUPICE-R1_met.fits;0.26912;10612.8;3.46479;0.341333
20140814051921112_OBSUPICE-R1_met.fits;0.236645;10605.5;0.763168;0.170667
20140814052002754_OBSUPICE-R1_met.fits;0.300652;10630.4;1.8317;5.46133
20140814052128941_OBSUPICE-R1_met.fits;0.263883;10643.6;0.788379;0.170667
20140814052217752_OBSUPICE-R1_met.fits;0.522636;10817.9;1.04763;0.170667
20140814052224749_OBSUPICE-R1_met.fits;0.265705;10582;0.536793;0.170667
20140814052342232_OBSUPICE-R1_met.fits;0.2883;10590.8;0.756704;0.170667
20140814052402712_OBSUPICE-R1_met.fits;0.294681;10580.6;0.819217;7.85067
20140814052427800_OBSUPICE-R1_met.fits;0.621891;10807.6;1.38333;0.170667
20140814052445208_OBSUPICE-R1_met.fits;0.273959;10520.5;0.645283;2.73067
20140814052509784_OBSUPICE-R1_met.fits;0.291028;10590.8;0.619709;0.341333
20140814052524290_OBSUPICE-R1_met.fits;0.310763;10599.6;0.705727;0.341333
20140814052739800_OBSUPICE-R1_met.fits;0.274081;10596.7;0.55232;1.36533
20140814052746626_OBSUPICE-R1_met.fits;0.303381;10683.1;0.724519;5.97333
20140814052821101_OBSUPICE-R1_met.fits;0.31275;10599.6;0.789331;2.73067
20140814052830146_OBSUPICE-R1_met.fits;0.295781;10599.6;0.649243;5.632
20140814052849602_OBSUPICE-R1_met.fits;0.323763;10605.5;1.2447;0.170667
20140814052907010_OBSUPICE-R1_met.fits;0.266354;10604;0.668494;0.512
20140814053022957_OBSUPICE-R1_met.fits;0.278414;10633.3;0.645204;0.341333
20140814053116546_OBSUPICE-R1_met.fits;0.318465;10579.1;0.647147;0.170667
20140814053140610_OBSUPICE-R1_met.fits;0.266417;10608.4;3.67074;2.38933
20140814053153240_OBSUPICE-R1_met.fits;0.297622;10778.3;0.597155;7.168
20140814053256216_OBSUPICE-R1_met.fits;0.278045;10618.7;1.12023;0.341333
20140814053307138_OBSUPICE-R1_met.fits;0.261549;10604;0.869132;0.170667
20140814053313624_OBSUPICE-R1_met.fits;0.276776;10606.9;0.615121;3.24267
20140814053404141_OBSUPICE-R1_met.fits;0.250052;10596.7;0.933955;0.170667
20140814053609069_OBSUPICE-R1_met.fits;0.249018;10606.9;0.534981;0.170667
20140814053621016_OBSUPICE-R1_met.fits;0.258246;10599.6;0.554629;0.341333
20140814053651906_OBSUPICE-R1_met.fits;0.261616;10587.9;0.657873;0.341333
20140814053807170_OBSUPICE-R1_met.fits;0.260768;10589.4;0.685849;0.170667
20140814053823384_OBSUPICE-R1_met.fits;0.266533;10585;0.640647;0.341333
20140814053916120_OBSUPICE-R1_met.fits;0.287088;10627.4;0.605263;1.19467
20140814053929432_OBSUPICE-R1_met.fits;0.266897;10611.3;0.538851;0.341333
20140814053942061_OBSUPICE-R1_met.fits;0.303706;10571.8;1.5774;9.55733
20140814053956568_OBSUPICE-R1_met.fits;0.267041;10626;0.572894;0.170667
20140814054004418_OBSUPICE-R1_met.fits;0.263969;10640.6;0.617267;1.36533
20140814054107736_OBSUPICE-R1_met.fits;0.414444;10829.6;0.965799;0.341333
20140814054127192_OBSUPICE-R1_met.fits;0.309545;10612.8;1.69568;6.82667
20140814054143576_OBSUPICE-R1_met.fits;0.286124;10599.6;0.858412;0.341333
20140814054230338_OBSUPICE-R1_met.fits;0.302084;10650.9;0.974848;4.096
20140814054340653_OBSUPICE-R1_met.fits;0.263811;10601.1;0.696662;0.853333
20140814054353112_OBSUPICE-R1_met.fits;0.287594;10615.7;1.17498;5.12
20140814054517592_OBSUPICE-R1_met.fits;0.273865;10606.9;0.845437;0.170667
20140814054601965_OBSUPICE-R1_met.fits;0.261173;10614.3;0.534378;1.70667
20140814054650605_OBSUPICE-R1_met.fits;0.272264;10587.9;0.643492;2.38933
20140814054709378_OBSUPICE-R1_met.fits;0.313215;10596.7;0.733889;0.170667
20140814054721154_OBSUPICE-R1_met.fits;0.323785;10590.8;0.780085;0.341333
20140814054747266_OBSUPICE-R1_met.fits;0.275241;10604;0.918549;0.341333
20140814054754605_OBSUPICE-R1_met.fits;0.271695;10599.6;1.20871;0.170667
20140814054858776_OBSUPICE-R1_met.fits;0.262696;10620.1;0.746208;1.70667
20140814054941101_OBSUPICE-R1_met.fits;0.249466;10614.3;0.992583;6.31467
20140814055047490_OBSUPICE-R1_met.fits;0.280951;10599.6;0.801278;1.024
20140814055059266_OBSUPICE-R1_met.fits;0.259131;10598.1;0.584964;0.170667
20140814055113432_OBSUPICE-R1_met.fits;0.272015;10602.5;1.63629;0.512
20140814055138520_OBSUPICE-R1_met.fits;0.249598;10606.9;0.61062;4.77867
20140814055149613_OBSUPICE-R1_met.fits;0.237367;10614.3;0.508877;4.94933
20140814055222722_OBSUPICE-R1_met.fits;0.292743;10601.1;0.645407;0.170667
20140814055245421_OBSUPICE-R1_met.fits;0.256685;10604;0.526233;0.170667
20140814055325698_OBSUPICE-R1_met.fits;0.247515;10590.8;0.504543;17.5787
20140814055409389_OBSUPICE-R1_met.fits;0.273804;10608.4;2.69296;4.608
20140814055534381_OBSUPICE-R1_met.fits;0.25492;10596.7;1.2482;0.170667
20140814055549058_OBSUPICE-R1_met.fits;0.278652;10605.5;0.748877;0.170667
20140814055637357_OBSUPICE-R1_met.fits;0.267278;10598.1;0.77559;0.341333
20140814055647597_OBSUPICE-R1_met.fits;0.262038;10608.4;0.742249;5.632
20140814055747842_OBSUPICE-R1_met.fits;0.69545;10741.7;1.50944;0.170667
