# file name; noise; peak f; mag.; duration
20140814120017944_OBSUPICE-R1_met.fits;0.50521;10674.3;1.01745;4.26667
20140814120139693_OBSUPICE-R1_met.fits;0.285154;10617.2;1.02407;0.170667
20140814120235672_OBSUPICE-R1_met.fits;0.449031;10605.5;1.43911;0.170667
20140814120411928_OBSUPICE-R1_met.fits;0.381453;10580.6;1.53325;0.341333
20140814120522584_OBSUPICE-R1_met.fits;0.303345;10599.6;0.626306;0.170667
20140814120639896_OBSUPICE-R1_met.fits;0.333986;10620.1;1.13334;0.170667
20140814120806936_OBSUPICE-R1_met.fits;0.288893;10611.3;0.667682;0.170667
20140814121023810_OBSUPICE-R1_met.fits;0.334604;10604;0.729425;0.170667
20140814121108525_OBSUPICE-R1_met.fits;0.312816;10595.2;0.785387;0.170667
20140814121417794_OBSUPICE-R1_met.fits;0.539411;10784.2;1.21549;0.170667
20140814121450221_OBSUPICE-R1_met.fits;0.381841;10601.1;0.877545;0.170667
20140814121529986_OBSUPICE-R1_met.fits;0.294626;10609.9;0.781561;1.19467
20140814121640984_OBSUPICE-R1_met.fits;0.283779;10615.7;0.943251;4.096
20140814121659245_OBSUPICE-R1_met.fits;0.313756;10621.6;1.60945;0.341333
20140814121739352_OBSUPICE-R1_met.fits;0.305287;10623;0.61427;0.170667
20140814121813314_OBSUPICE-R1_met.fits;0.345852;10583.5;1.59782;4.77867
20140814121837890_OBSUPICE-R1_met.fits;0.62476;10730;1.30317;0.170667
20140814122027800_OBSUPICE-R1_met.fits;0.617884;10857.4;1.36815;0.341333
20140814122047768_OBSUPICE-R1_met.fits;0.48857;10760.7;0.992792;0.341333
20140814122056130_OBSUPICE-R1_met.fits;0.300993;10602.5;0.739101;0.170667
20140814122158424_OBSUPICE-R1_met.fits;0.335276;10592.3;0.755268;0.170667
20140814122211394_OBSUPICE-R1_met.fits;0.30274;10615.7;0.613738;0.170667
20140814122242456_OBSUPICE-R1_met.fits;0.320757;10624.5;0.674964;0.170667
20140814122607085_OBSUPICE-R1_met.fits;0.32176;10599.6;0.679621;0.170667
20140814122648045_OBSUPICE-R1_met.fits;0.350634;10618.7;8.03358;0.341333
20140814122813720_OBSUPICE-R1_met.fits;0.346688;10606.9;0.823597;2.56
20140814122827202_OBSUPICE-R1_met.fits;0.290043;10615.7;0.596953;0.341333
20140814122833858_OBSUPICE-R1_met.fits;0.326978;10593.8;0.744484;0.170667
20140814122927789_OBSUPICE-R1_met.fits;0.593714;10839.8;1.21432;3.072
20140814123319725_OBSUPICE-R1_met.fits;0.29081;10596.7;0.826822;0.170667
20140814123603394_OBSUPICE-R1_met.fits;0.328898;10606.9;0.704428;0.682667
20140814123700568_OBSUPICE-R1_met.fits;0.324313;10612.8;0.689967;0.170667
20140814123847746_OBSUPICE-R1_met.fits;0.436285;10765.1;0.891421;0.170667
20140814124023832_OBSUPICE-R1_met.fits;0.315641;10609.9;0.772948;0.170667
20140814124137901_OBSUPICE-R1_met.fits;0.580583;10800.3;1.24178;0.170667
20140814124217837_OBSUPICE-R1_met.fits;0.684538;10848.6;1.42483;0.170667
20140814124541613_OBSUPICE-R1_met.fits;0.291543;10624.5;0.824333;0.170667
20140814124620696_OBSUPICE-R1_met.fits;0.349491;10612.8;0.744415;0.170667
20140814124627010_OBSUPICE-R1_met.fits;0.301787;10601.1;0.614237;0.341333
20140814124717869_OBSUPICE-R1_met.fits;0.654539;10596.7;1.41101;0.170667
20140814124852248_OBSUPICE-R1_met.fits;0.338764;10601.1;0.727592;1.024
20140814124858221_OBSUPICE-R1_met.fits;0.328477;10595.2;0.780857;0.341333
20140814124925016_OBSUPICE-R1_met.fits;0.340067;10599.6;1.97462;1.536
20140814124948226_OBSUPICE-R1_met.fits;0.304498;10596.7;0.67671;0.341333
20140814125118509_OBSUPICE-R1_met.fits;0.346798;10608.4;1.1326;5.12
20140814125240600_OBSUPICE-R1_met.fits;0.273857;10571.8;0.687404;0.170667
20140814125257837_OBSUPICE-R1_met.fits;0.675951;10697.8;1.38681;0.170667
20140814125318146_OBSUPICE-R1_met.fits;0.343033;10599.6;0.88196;2.56
20140814125353133_OBSUPICE-R1_met.fits;0.32484;10599.6;1.08993;0.170667
20140814125507885_OBSUPICE-R1_met.fits;0.710827;10873.5;1.55617;0.170667
20140814125527853_OBSUPICE-R1_met.fits;0.716299;10785.6;1.4659;0.170667
20140814125547821_OBSUPICE-R1_met.fits;0.624394;10828.1;1.46333;0.170667
20140814125622296_OBSUPICE-R1_met.fits;0.278288;10598.1;0.602989;0.170667
20140814125700354_OBSUPICE-R1_met.fits;0.300932;10608.4;0.6642;0.170667
20140814125737901_OBSUPICE-R1_met.fits;0.682835;10769.5;1.44618;0.170667
