# file name; noise; peak f; mag.; duration
20140814160204098_OBSUPICE-R1_met.fits;0.301851;10598.1;1.26345;0.341333
20140814160410733_OBSUPICE-R1_met.fits;0.300443;10601.1;0.95011;0.170667
20140814160427970_OBSUPICE-R1_met.fits;0.429426;10872.1;0.904809;0.170667
20140814160440429_OBSUPICE-R1_met.fits;0.322063;10628.9;0.649958;0.341333
20140814160553986_OBSUPICE-R1_met.fits;0.298936;10604;1.3523;0.853333
20140814160717954_OBSUPICE-R1_met.fits;0.528943;10891.1;1.13306;0.170667
20140814161052312_OBSUPICE-R1_met.fits;0.239287;10628.9;0.596914;4.43733
20140814161120642_OBSUPICE-R1_met.fits;0.299012;10623;0.719809;0.170667
20140814161317890_OBSUPICE-R1_met.fits;0.629583;10877.9;1.37557;0.170667
20140814161825773_OBSUPICE-R1_met.fits;0.276336;10595.2;0.559777;0.170667
20140814161845741_OBSUPICE-R1_met.fits;0.256534;10621.6;0.82422;0.512
20140814162058690_OBSUPICE-R1_met.fits;0.333138;10592.3;0.691597;0.341333
20140814162231533_OBSUPICE-R1_met.fits;0.28736;10615.7;0.628555;0.170667
20140814162357890_OBSUPICE-R1_met.fits;0.653116;10642.1;1.41497;0.170667
20140814162456600_OBSUPICE-R1_met.fits;0.286777;10624.5;0.613282;0.170667
20140814162621080_OBSUPICE-R1_met.fits;0.254084;10642.1;1.72939;0.682667
20140814162647874_OBSUPICE-R1_met.fits;0.717773;10870.6;1.57118;0.170667
20140814162714498_OBSUPICE-R1_met.fits;0.276362;10599.6;0.774808;0.170667
20140814162924546_OBSUPICE-R1_met.fits;0.324336;10606.9;4.29043;0.682667
20140814163024792_OBSUPICE-R1_met.fits;0.281458;10599.6;1.25709;3.072
20140814163140056_OBSUPICE-R1_met.fits;0.285631;10514.6;0.662249;0.341333
20140814163147906_OBSUPICE-R1_met.fits;0.650695;10866.2;1.38462;0.170667
20140814163217261_OBSUPICE-R1_met.fits;0.267918;10606.9;0.585669;0.170667
20140814163408877_OBSUPICE-R1_met.fits;0.250496;10687.5;0.549804;5.12
20140814163507245_OBSUPICE-R1_met.fits;0.305899;10620.1;1.63378;0.512
20140814163836824_OBSUPICE-R1_met.fits;0.263654;10620.1;1.31699;0.341333
20140814163937922_OBSUPICE-R1_met.fits;0.605197;10864.7;1.30331;0.170667
20140814163957890_OBSUPICE-R1_met.fits;0.655786;10420.9;1.31789;0.170667
20140814164008813_OBSUPICE-R1_met.fits;0.282845;10630.4;0.794506;0.341333
20140814164210328_OBSUPICE-R1_met.fits;0.273624;10639.2;2.01585;0.341333
20140814164345048_OBSUPICE-R1_met.fits;0.262379;10627.4;0.748725;0.170667
20140814164357848_OBSUPICE-R1_met.fits;0.781114;10892.6;1.57219;0.170667
20140814164426861_OBSUPICE-R1_met.fits;0.259819;10596.7;0.9076;0.170667
20140814164553560_OBSUPICE-R1_met.fits;0.295219;10606.9;0.814691;0.341333
20140814164707800_OBSUPICE-R1_met.fits;0.507089;10875;1.19682;0.341333
20140814164949933_OBSUPICE-R1_met.fits;0.279943;10583.5;0.867866;0.170667
20140814165023384_OBSUPICE-R1_met.fits;0.3327;10602.5;1.04388;0.170667
20140814165106050_OBSUPICE-R1_met.fits;0.304958;10623;0.660937;4.096
20140814165147864_OBSUPICE-R1_met.fits;0.687579;10883.8;1.53718;4.608
20140814165607789_OBSUPICE-R1_met.fits;0.547278;10716.8;1.11898;0.170667
20140814165641922_OBSUPICE-R1_met.fits;0.267207;10631.8;0.856348;0.341333
20140814165650456_OBSUPICE-R1_met.fits;0.267156;10645;3.0165;0.341333
20140814165816642_OBSUPICE-R1_met.fits;0.307781;10598.1;0.65608;0.170667
20140814165840024_OBSUPICE-R1_met.fits;0.284065;10554.2;1.12017;22.8693
20140814165922520_OBSUPICE-R1_met.fits;0.527809;10568.8;1.38662;0.170667
