20210423065149681_NACHODSKO-R5_snap.fits;27.331;26515.1;27.6725;0
20210423065312455_NACHODSKO-R5_met.fits;37.6139;26475.6;107.76;0.512
20210423065249756_NACHODSKO-R5_snap.fits;35.2075;26545.9;31.8697;0
20210423065349831_NACHODSKO-R5_snap.fits;38.7971;26477.1;34.4918;0
20210423065449905_NACHODSKO-R5_snap.fits;35.9642;26503.4;33.4244;0
20210423065549980_NACHODSKO-R5_snap.fits;35.8719;26469.7;29.7477;0
20210423065650055_NACHODSKO-R5_snap.fits;32.7132;26450.7;34.6648;0
20210423065750129_NACHODSKO-R5_snap.fits;28.9208;26499;30.4379;0
20210423065850204_NACHODSKO-R5_snap.fits;35.5316;26528.3;28.1108;0
20210423065950279_NACHODSKO-R5_snap.fits;32.6331;26547.4;29.4116;0
