20210423025147463_NACHODSKO-R5_met.fits;20.4088;26471.2;41.6663;0.170667
20210423025205724_NACHODSKO-R5_met.fits;24.0773;26462.4;67.4104;0.170667
20210423025131761_NACHODSKO-R5_snap.fits;20.1652;26543;21.2436;0
20210423025231836_NACHODSKO-R5_snap.fits;22.7924;26504.9;19.6319;0
20210423025331911_NACHODSKO-R5_snap.fits;23.4883;26499;21.0149;0
20210423025431985_NACHODSKO-R5_snap.fits;25.7132;26519.5;20.6217;0
20210423025548615_NACHODSKO-R5_met.fits;23.3943;26466.8;92.2684;0.170667
20210423025555612_NACHODSKO-R5_met.fits;24.5391;26493.2;51.127;0.682667
20210423025607559_NACHODSKO-R5_met.fits;21.285;26471.2;45.8391;1.024
20210423025532060_NACHODSKO-R5_snap.fits;24.3187;26456.5;21.5756;0
20210423025632135_NACHODSKO-R5_snap.fits;23.1375;26493.2;23.0075;0
20210423025732209_NACHODSKO-R5_snap.fits;21.8686;26480;15.8666;0
20210423025832284_NACHODSKO-R5_snap.fits;20.6474;26455.1;21.8623;0
20210423025932359_NACHODSKO-R5_snap.fits;21.3817;26529.8;19.3179;0
