# file name; noise; peak f.; mag.; duration
20200709225949975_FLZ-R0_met.fits;8.29652;26484.4;20.9403;0.853333
20200709230013868_FLZ-R0_met.fits;7.62448;26478.5;20.1165;0.341333
20200709230016769_FLZ-R0_snap.fits;10.314;26460.9;6.07266;0
20200709230116844_FLZ-R0_snap.fits;9.36558;26543;10.6553;0
20200709230241495_FLZ-R0_met.fits;8.70219;26449.2;32.0449;0.170667
20200709230216919_FLZ-R0_snap.fits;8.36733;26462.4;6.98568;0
20200709230316993_FLZ-R0_snap.fits;8.72973;26459.5;7.54701;0
20200709230459393_FLZ-R0_met.fits;9.30035;26462.4;21.4641;0.170667
20200709230417068_FLZ-R0_snap.fits;8.57596;26531.2;6.36305;0
20200709230540865_FLZ-R0_met.fits;7.77426;26478.5;15.6924;0.341333
20200709230517143_FLZ-R0_snap.fits;7.97057;26474.1;7.17226;0
20200709230637697_FLZ-R0_met.fits;6.96879;26453.6;21.801;0.170667
20200709230617217_FLZ-R0_snap.fits;7.80789;26484.4;7.10561;0
20200709230717292_FLZ-R0_snap.fits;9.60154;26494.6;6.42099;0
20200709230817367_FLZ-R0_snap.fits;9.27579;26463.9;6.64454;0
20200709230917441_FLZ-R0_snap.fits;9.7759;26459.5;7.3071;0
20200709231055233_FLZ-R0_met.fits;8.63744;26484.4;60.5555;0.341333
20200709231017516_FLZ-R0_snap.fits;8.29709;26545.9;9.04471;0
20200709231117591_FLZ-R0_snap.fits;8.78296;26480;7.11277;0
20200709231217665_FLZ-R0_snap.fits;8.74478;26525.4;8.49585;0
20200709231317740_FLZ-R0_snap.fits;8.5381;26537.1;8.29629;0
20200709231453655_FLZ-R0_met.fits;7.51684;26455.1;16.4028;0.170667
20200709231417815_FLZ-R0_snap.fits;9.06988;26474.1;9.62422;0
20200709231517889_FLZ-R0_snap.fits;9.6098;26510.7;6.36428;0
20200709231617964_FLZ-R0_snap.fits;8.43783;26503.4;7.99264;0
20200709231804289_FLZ-R0_met.fits;7.59571;26482.9;34.6987;0.170667
20200709231718039_FLZ-R0_snap.fits;9.16346;26484.4;8.87339;0
20200709231818113_FLZ-R0_snap.fits;7.8878;26465.3;8.44327;0
20200709231918188_FLZ-R0_snap.fits;7.77643;26478.5;7.40879;0
20200709232019628_FLZ-R0_met.fits;10.3561;26488.8;29.7057;0.341333
20200709232018263_FLZ-R0_snap.fits;7.7529;26522.5;6.4265;0
20200709232150081_FLZ-R0_met.fits;7.54049;26472.7;19.2263;0.170667
20200709232213633_FLZ-R0_met.fits;7.40599;26509.3;15.5159;0.170667
20200709232118337_FLZ-R0_snap.fits;9.10607;26541.5;7.45655;0
20200709232218412_FLZ-R0_snap.fits;8.47926;26468.3;7.73664;0
20200709232318487_FLZ-R0_snap.fits;7.96341;26480;8.09211;0
20200709232418561_FLZ-R0_snap.fits;7.51315;26456.5;8.73205;0
20200709232518636_FLZ-R0_snap.fits;9.87999;26534.2;6.36224;0
20200709232618711_FLZ-R0_snap.fits;10.0426;26538.6;7.57403;0
20200709232718785_FLZ-R0_snap.fits;8.81547;26466.8;9.01498;0
20200709232818860_FLZ-R0_snap.fits;10.2237;26540;6.37252;0
20200709232918935_FLZ-R0_snap.fits;8.40511;26538.6;8.76783;0
20200709233028396_FLZ-R0_met.fits;7.21336;26488.8;31.1442;0.170667
20200709233019009_FLZ-R0_snap.fits;9.29116;26525.4;7.75772;0
20200709233123351_FLZ-R0_met.fits;8.67326;26519.5;17.6168;0.170667
20200709233119084_FLZ-R0_snap.fits;9.84793;26491.7;9.80562;0
20200709233219159_FLZ-R0_snap.fits;8.8589;26507.8;7.6059;0
20200709233356609_FLZ-R0_met.fits;9.11702;26512.2;29.4675;0.170667
20200709233319233_FLZ-R0_snap.fits;7.78073;26507.8;7.03293;0
20200709233419308_FLZ-R0_snap.fits;8.35743;26471.2;9.78617;0
20200709233519383_FLZ-R0_snap.fits;8.32989;26535.6;7.22305;0
20200709233632769_FLZ-R0_met.fits;9.64399;26458;51.8289;0.341333
20200709233619457_FLZ-R0_snap.fits;8.58444;26462.4;7.66351;0
20200709233719532_FLZ-R0_snap.fits;10.0317;26485.8;7.45119;0
20200709233832577_FLZ-R0_met.fits;10.4089;26465.3;24.4563;0.170667
20200709233819607_FLZ-R0_snap.fits;8.88028;26458;7.04024;0
20200709233919681_FLZ-R0_snap.fits;7.38104;26509.3;7.63699;0
20200709234019756_FLZ-R0_snap.fits;9.24493;26497.6;6.87255;0
20200709234119831_FLZ-R0_snap.fits;9.20817;26513.7;8.08058;0
20200709234219905_FLZ-R0_snap.fits;8.61888;26474.1;9.84569;0
20200709234319980_FLZ-R0_snap.fits;8.39478;26509.3;8.17088;0
20200709234420396_FLZ-R0_met.fits;8.84719;26481.4;38.035;0.170667
20200709234420055_FLZ-R0_snap.fits;9.73344;26480;6.54242;0
20200709234520129_FLZ-R0_snap.fits;9.36611;26538.6;7.15336;0
20200709234620204_FLZ-R0_snap.fits;9.27898;26529.8;9.01387;0
20200709234720279_FLZ-R0_snap.fits;7.98767;26534.2;9.26207;0
20200709234820353_FLZ-R0_snap.fits;8.47347;26504.9;5.82505;0
20200709234920428_FLZ-R0_snap.fits;8.2527;26507.8;8.26546;0
20200709235019137_FLZ-R0_met.fits;9.31576;26497.6;51.9076;0.512
20200709235020503_FLZ-R0_snap.fits;9.69707;26488.8;7.65336;0
20200709235120577_FLZ-R0_snap.fits;8.78396;26543;8.70142;0
20200709235220652_FLZ-R0_snap.fits;10.1144;26545.9;7.18129;0
20200709235320727_FLZ-R0_snap.fits;9.75442;26482.9;6.96125;0
20200709235420801_FLZ-R0_snap.fits;9.29231;26543;9.83819;0
20200709235614465_FLZ-R0_met.fits;9.5798;26471.2;47.0712;0.341333
20200709235520876_FLZ-R0_snap.fits;8.88785;26509.3;7.9103;0
20200709235620951_FLZ-R0_snap.fits;7.77504;26477.1;7.72769;0
20200709235721025_FLZ-R0_snap.fits;9.03539;26484.4;9.06004;0
20200709235821100_FLZ-R0_snap.fits;9.32099;26488.8;7.3262;0
20200709235921175_FLZ-R0_snap.fits;9.14927;26532.7;7.00379;0
