# file name; noise; peak f.; mag.; duration
20200709050039553_FLZ-R0_met.fits;8.62448;26480;19.7079;0.170667
20200709050111809_FLZ-R0_met.fits;9.78722;26490.2;31.2554;0.682667
20200709050056279_FLZ-R0_snap.fits;9.11878;26543;6.82433;0
20200709050156353_FLZ-R0_snap.fits;9.34197;26534.2;7.23985;0
20200709050352919_FLZ-R0_met.fits;8.45379;26516.6;24.9984;0.341333
20200709050256428_FLZ-R0_snap.fits;9.53244;26455.1;6.66238;0
20200709050356503_FLZ-R0_snap.fits;8.62754;26484.4;7.68624;0
20200709050512791_FLZ-R0_met.fits;9.64963;26528.3;52.6204;0.341333
20200709050456577_FLZ-R0_snap.fits;8.84258;26515.1;8.51749;0
20200709050623105_FLZ-R0_met.fits;9.73225;26509.3;30.8539;0.682667
20200709050635052_FLZ-R0_met.fits;7.80336;26515.1;25.0122;0.341333
20200709050556652_FLZ-R0_snap.fits;10.4423;26481.4;8.05731;0
20200709050656727_FLZ-R0_snap.fits;8.62039;26532.7;9.23387;0
20200709050808919_FLZ-R0_met.fits;9.67524;26484.4;41.4694;0.341333
20200709050848513_FLZ-R0_met.fits;7.41196;26475.6;19.7342;0.170667
20200709050756801_FLZ-R0_snap.fits;8.85192;26515.1;7.34518;0
20200709050946369_FLZ-R0_met.fits;8.29378;26499;26.7626;0.170667
20200709050950636_FLZ-R0_met.fits;8.65784;26538.6;18.0347;0.170667
20200709050856876_FLZ-R0_snap.fits;9.42141;26541.5;7.9573;0
20200709051048151_FLZ-R0_met.fits;9.53172;26516.6;25.8214;1.024
20200709050956951_FLZ-R0_snap.fits;7.84708;26507.8;8.46503;0
20200709051118359_FLZ-R0_met.fits;9.3561;26502;82.2033;0.341333
20200709051057025_FLZ-R0_snap.fits;8.53493;26499;8.02927;0
20200709051241815_FLZ-R0_met.fits;9.88173;26512.2;41.0205;0.341333
20200709051157100_FLZ-R0_snap.fits;9.77545;26475.6;7.69512;0
20200709051257175_FLZ-R0_snap.fits;9.73874;26521;6.68559;0
20200709051357249_FLZ-R0_snap.fits;9.91471;26482.9;9.21868;0
20200709051457324_FLZ-R0_snap.fits;9.87125;26462.4;8.03335;0
20200709051557399_FLZ-R0_snap.fits;9.93037;26466.8;7.14176;0
20200709051723585_FLZ-R0_met.fits;8.88179;26469.7;51.2833;0.170667
20200709051657473_FLZ-R0_snap.fits;9.12093;26475.6;10.2779;0
20200709051757548_FLZ-R0_snap.fits;8.38035;26547.4;9.64221;0
20200709051857623_FLZ-R0_snap.fits;8.55292;26543;6.67805;0
20200709052017153_FLZ-R0_met.fits;9.01397;26545.9;21.9918;0.853333
20200709052021932_FLZ-R0_met.fits;8.21829;26541.5;28.2218;1.024
20200709052043948_FLZ-R0_met.fits;8.2614;26496.1;16.5279;0.170667
20200709051957697_FLZ-R0_snap.fits;9.54816;26455.1;10.8016;0
20200709052057772_FLZ-R0_snap.fits;9.91522;26523.9;8.63454;0
20200709052157847_FLZ-R0_snap.fits;10.2815;26502;8.47281;0
20200709052257921_FLZ-R0_snap.fits;9.61576;26466.8;9.73411;0
20200709052412161_FLZ-R0_met.fits;9.1261;26491.7;26.9811;0.170667
20200709052357996_FLZ-R0_snap.fits;10.2698;26475.6;6.53023;0
20200709052458071_FLZ-R0_snap.fits;9.69416;26521;7.25591;0
20200709052605143_FLZ-R0_met.fits;9.23103;26534.2;19.4;0.170667
20200709052558145_FLZ-R0_snap.fits;9.41522;26459.5;9.83455;0
20200709052658049_FLZ-R0_met.fits;9.38762;26502;24.5331;0.170667
20200709052658220_FLZ-R0_snap.fits;8.46124;26510.7;8.7129;0
20200709052758295_FLZ-R0_snap.fits;8.4442;26472.7;7.46484;0
20200709052858369_FLZ-R0_snap.fits;9.1527;26506.3;7.07101;0
20200709052957079_FLZ-R0_met.fits;7.98271;26525.4;32.8314;0.341333
20200709052958444_FLZ-R0_snap.fits;8.8157;26512.2;10.357;0
20200709053058519_FLZ-R0_snap.fits;8.82372;26460.9;9.7216;0
20200709053158593_FLZ-R0_snap.fits;8.51912;26506.3;7.20191;0
20200709053351916_FLZ-R0_met.fits;10.3743;26485.8;109.11;0.341333
20200709053258668_FLZ-R0_snap.fits;8.76752;26516.6;6.06372;0
20200709053417175_FLZ-R0_met.fits;9.7175;26503.4;26.7702;0.170667
20200709053358743_FLZ-R0_snap.fits;9.19602;26462.4;6.83081;0
20200709053458817_FLZ-R0_snap.fits;8.64027;26452.1;8.49365;0
20200709053638828_FLZ-R0_met.fits;6.96232;26515.1;21.2668;0.341333
20200709053558892_FLZ-R0_snap.fits;7.80772;26453.6;7.55054;0
20200709053725249_FLZ-R0_met.fits;10.5307;26474.1;64.0205;0.512
20200709053658967_FLZ-R0_snap.fits;9.66684;26485.8;9.97106;0
20200709053759041_FLZ-R0_snap.fits;9.20297;26538.6;5.32872;0
20200709053952535_FLZ-R0_met.fits;9.66467;26504.9;21.7752;0.170667
20200709053859116_FLZ-R0_snap.fits;9.39253;26449.2;9.78035;0
20200709053959191_FLZ-R0_snap.fits;8.42155;26523.9;7.20225;0
20200709054059265_FLZ-R0_snap.fits;8.7352;26460.9;10.125;0
20200709054159511_FLZ-R0_met.fits;9.52055;26481.4;22.7042;0.170667
20200709054159340_FLZ-R0_snap.fits;10.3031;26463.9;9.85322;0
20200709054353175_FLZ-R0_met.fits;9.49371;26482.9;24.0198;0.170667
20200709054259415_FLZ-R0_snap.fits;7.53337;26532.7;6.93333;0
20200709054359489_FLZ-R0_snap.fits;9.24032;26538.6;5.37398;0
20200709054535404_FLZ-R0_met.fits;8.41392;26523.9;17.7187;0.170667
20200709054459564_FLZ-R0_snap.fits;10.3398;26502;6.89672;0
20200709054558615_FLZ-R0_met.fits;7.94553;26537.1;20.6366;0.170667
20200709054621825_FLZ-R0_met.fits;8.51424;26478.5;26.5497;0.170667
20200709054647425_FLZ-R0_met.fits;8.6146;26535.6;23.519;0.170667
20200709054559639_FLZ-R0_snap.fits;9.20336;26469.7;7.99866;0
20200709054704492_FLZ-R0_met.fits;10.1288;26491.7;24.4526;0.341333
20200709054752791_FLZ-R0_met.fits;9.45035;26494.6;25.9219;0.170667
20200709054659713_FLZ-R0_snap.fits;10.0114;26531.2;9.10987;0
20200709054759788_FLZ-R0_snap.fits;9.01827;26534.2;6.50996;0
20200709054859863_FLZ-R0_snap.fits;8.99812;26474.1;8.16235;0
20200709054959937_FLZ-R0_snap.fits;8.60542;26547.4;6.26963;0
20200709055105303_FLZ-R0_met.fits;8.54668;26510.7;29.5334;0.512
20200709055100012_FLZ-R0_snap.fits;10.1342;26544.4;8.32679;0
20200709055229953_FLZ-R0_met.fits;11.9763;26484.4;31.508;0.170667
20200709055200087_FLZ-R0_snap.fits;8.96826;26480;8.36081;0
20200709055338049_FLZ-R0_met.fits;8.00139;26500.5;18.2202;0.170667
20200709055300161_FLZ-R0_snap.fits;9.00633;26543;8.07303;0
20200709055409452_FLZ-R0_met.fits;9.00947;26477.1;20.5229;0.170667
20200709055400236_FLZ-R0_snap.fits;8.92885;26502;6.67258;0
20200709055500311_FLZ-R0_snap.fits;9.62256;26519.5;9.25023;0
20200709055652268_FLZ-R0_met.fits;8.22469;26493.2;37.1575;0.341333
20200709055600385_FLZ-R0_snap.fits;9.18163;26466.8;10.2729;0
20200709055741761_FLZ-R0_met.fits;8.5837;26503.4;45.8695;0.341333
20200709055700460_FLZ-R0_snap.fits;9.39644;26507.8;8.69808;0
20200709055837569_FLZ-R0_met.fits;7.51006;26491.7;17.0206;1.024
20200709055800535_FLZ-R0_snap.fits;9.48485;26510.7;6.81739;0
20200709055900609_FLZ-R0_snap.fits;8.04115;26504.9;8.04652;0
