# file name; noise; peak f.; mag.; duration
20200709220012289_FLZ-R0_snap.fits;8.84864;26471.2;8.11187;0
20200709220112364_FLZ-R0_snap.fits;9.5206;26481.4;8.17057;0
20200709220212439_FLZ-R0_snap.fits;9.22688;26480;7.66538;0
20200709220312513_FLZ-R0_snap.fits;9.06214;26518.1;5.62216;0
20200709220412588_FLZ-R0_snap.fits;9.44341;26465.3;7.86436;0
20200709220512663_FLZ-R0_snap.fits;7.34872;26474.1;7.92613;0
20200709220613079_FLZ-R0_met.fits;8.27464;26499;41.4422;0.170667
20200709220612737_FLZ-R0_snap.fits;9.92464;26478.5;7.5217;0
20200709220712812_FLZ-R0_snap.fits;9.61392;26462.4;7.83003;0
20200709220812887_FLZ-R0_snap.fits;9.04175;26460.9;5.76868;0
20200709220912961_FLZ-R0_snap.fits;9.16796;26502;7.26713;0
20200709221013036_FLZ-R0_snap.fits;8.95536;26535.6;9.70491;0
20200709221113111_FLZ-R0_snap.fits;8.20095;26488.8;9.61807;0
20200709221234689_FLZ-R0_met.fits;9.53438;26458;33.6103;0.341333
20200709221256023_FLZ-R0_met.fits;9.20028;26494.6;29.432;4.608
20200709221213185_FLZ-R0_snap.fits;9.35957;26469.7;6.5368;0
20200709221313260_FLZ-R0_snap.fits;9.78755;26531.2;8.4568;0
20200709221413335_FLZ-R0_snap.fits;7.82434;26504.9;5.83984;0
20200709221513409_FLZ-R0_snap.fits;10.0033;26504.9;6.05665;0
20200709221613484_FLZ-R0_snap.fits;8.48674;26528.3;7.14526;0
20200709221713559_FLZ-R0_snap.fits;8.53629;26509.3;7.5475;0
20200709221827969_FLZ-R0_met.fits;9.05406;26453.6;20.4798;0.170667
20200709221813633_FLZ-R0_snap.fits;9.90918;26462.4;8.15767;0
20200709221958935_FLZ-R0_met.fits;7.50142;26459.5;26.273;0.512
20200709221913708_FLZ-R0_snap.fits;9.17615;26460.9;8.40378;0
20200709222013783_FLZ-R0_snap.fits;7.95637;26455.1;6.61541;0
20200709222113857_FLZ-R0_snap.fits;8.55538;26472.7;6.47304;0
20200709222213932_FLZ-R0_snap.fits;8.70803;26493.2;6.62724;0
20200709222314007_FLZ-R0_snap.fits;8.19936;26481.4;7.42445;0
20200709222414081_FLZ-R0_snap.fits;7.62485;26480;7.44137;0
20200709222514156_FLZ-R0_snap.fits;10.0099;26458;8.13672;0
20200709222614231_FLZ-R0_snap.fits;8.33779;26540;7.612;0
20200709222714305_FLZ-R0_snap.fits;9.22194;26509.3;7.05609;0
20200709222903361_FLZ-R0_met.fits;8.70398;26512.2;49.6988;0.170667
20200709222814380_FLZ-R0_snap.fits;8.85834;26503.4;7.83843;0
20200709222914455_FLZ-R0_snap.fits;10.4266;26525.4;8.82145;0
20200709223014529_FLZ-R0_snap.fits;9.25284;26516.6;8.41298;0
20200709223114604_FLZ-R0_snap.fits;8.12856;26545.9;7.23235;0
20200709223214679_FLZ-R0_snap.fits;11.1922;26532.7;8.14706;0
20200709223324311_FLZ-R0_met.fits;8.44281;26482.9;46.56;0.170667
20200709223314753_FLZ-R0_snap.fits;8.07512;26468.3;8.58558;0
20200709223414828_FLZ-R0_snap.fits;9.34907;26529.8;7.68231;0
20200709223514903_FLZ-R0_snap.fits;8.81575;26531.2;6.81809;0
20200709223614977_FLZ-R0_snap.fits;10.2954;26462.4;5.54925;0
20200709223715052_FLZ-R0_snap.fits;10.7747;26474.1;6.03409;0
20200709223815127_FLZ-R0_snap.fits;8.94765;26502;6.81185;0
20200709223915201_FLZ-R0_snap.fits;10.4751;26453.6;6.34309;0
20200709224104940_FLZ-R0_met.fits;9.89267;26482.9;20.6508;0.341333
20200709224015276_FLZ-R0_snap.fits;10.3069;26449.2;7.40074;0
20200709224115351_FLZ-R0_snap.fits;9.9948;26547.4;8.2595;0
20200709224215425_FLZ-R0_snap.fits;9.94652;26500.5;8.92883;0
20200709224315500_FLZ-R0_snap.fits;9.68839;26528.3;9.91109;0
20200709224451244_FLZ-R0_met.fits;9.18762;26456.5;18.6692;0.341333
20200709224458924_FLZ-R0_met.fits;8.51253;26490.2;20.9048;0.682667
20200709224415575_FLZ-R0_snap.fits;8.56789;26490.2;7.8821;0
20200709224515649_FLZ-R0_snap.fits;8.31929;26532.7;6.32395;0
20200709224615724_FLZ-R0_snap.fits;10.0111;26485.8;6.26121;0
20200709224734401_FLZ-R0_met.fits;8.65028;26502;25.869;0.170667
20200709224715799_FLZ-R0_snap.fits;8.28535;26519.5;5.69298;0
20200709224815873_FLZ-R0_snap.fits;8.86912;26459.5;8.38862;0
20200709224915948_FLZ-R0_snap.fits;8.24791;26484.4;6.90282;0
20200709225016023_FLZ-R0_snap.fits;10.5779;26478.5;8.8953;0
20200709225116097_FLZ-R0_snap.fits;10.0902;26500.5;6.72585;0
20200709225244161_FLZ-R0_met.fits;8.95804;26484.4;28.4582;0.512
20200709225216172_FLZ-R0_snap.fits;7.77447;26529.8;7.80363;0
20200709225316247_FLZ-R0_snap.fits;9.51841;26469.7;8.22547;0
20200709225416321_FLZ-R0_snap.fits;9.3943;26459.5;9.15324;0
20200709225536023_FLZ-R0_met.fits;8.88869;26488.8;29.5819;0.170667
20200709225516396_FLZ-R0_snap.fits;7.98343;26516.6;6.89282;0
20200709225621761_FLZ-R0_met.fits;7.81254;26493.2;18.0939;0.341333
20200709225616471_FLZ-R0_snap.fits;8.9555;26503.4;9.41819;0
20200709225716545_FLZ-R0_snap.fits;8.77532;26537.1;6.90288;0
20200709225816620_FLZ-R0_snap.fits;9.50012;26523.9;8.21731;0
20200709225916695_FLZ-R0_snap.fits;8.89465;26488.8;8.3177;0
