# file name; noise; peak f.; mag.; duration
20200709150128449_FLZ-R0_met.fits;9.24135;26513.7;18.5401;0.170667
20200709150041004_FLZ-R0_snap.fits;7.73933;26547.4;7.22082;0
20200709150141079_FLZ-R0_snap.fits;9.1411;26450.7;8.63715;0
20200709150241153_FLZ-R0_snap.fits;8.22572;26477.1;6.59667;0
20200709150426796_FLZ-R0_met.fits;7.97869;26509.3;22.3964;0.512
20200709150341228_FLZ-R0_snap.fits;9.20376;26452.1;7.56028;0
20200709150441303_FLZ-R0_snap.fits;9.32806;26516.6;6.29897;0
20200709150604759_FLZ-R0_met.fits;7.80573;26519.5;17.5091;0.170667
20200709150610049_FLZ-R0_met.fits;7.77677;26490.2;25.1543;0.341333
20200709150541377_FLZ-R0_snap.fits;9.58123;26544.4;7.75187;0
20200709150641452_FLZ-R0_snap.fits;9.8306;26537.1;6.88417;0
20200709150741527_FLZ-R0_snap.fits;9.33152;26496.1;9.50186;0
20200709150911297_FLZ-R0_met.fits;7.12548;26488.8;23.2534;0.170667
20200709150841601_FLZ-R0_snap.fits;9.16038;26535.6;8.01145;0
20200709151008300_FLZ-R0_met.fits;8.33805;26538.6;20.6632;0.170667
20200709150941676_FLZ-R0_snap.fits;9.56592;26496.1;7.04723;0
20200709151041751_FLZ-R0_snap.fits;7.8107;26477.1;9.12161;0
20200709151144215_FLZ-R0_met.fits;8.61575;26519.5;40.8675;0.341333
20200709151141825_FLZ-R0_snap.fits;8.29411;26475.6;9.14635;0
20200709151241900_FLZ-R0_snap.fits;10.1838;26502;6.93063;0
20200709151339073_FLZ-R0_met.fits;9.06174;26522.5;27.2665;0.170667
20200709151346071_FLZ-R0_met.fits;8.00363;26490.2;37.0302;0.170667
20200709151419351_FLZ-R0_met.fits;9.99197;26491.7;82.5361;0.341333
20200709151341975_FLZ-R0_snap.fits;8.68545;26497.6;7.38639;0
20200709151442049_FLZ-R0_snap.fits;8.5675;26513.7;7.62084;0
20200709151559873_FLZ-R0_met.fits;6.48653;26460.9;18.3286;0.341333
20200709151542124_FLZ-R0_snap.fits;8.99064;26465.3;8.07976;0
20200709151642199_FLZ-R0_snap.fits;9.28734;26547.4;7.55985;0
20200709151812823_FLZ-R0_met.fits;8.19979;26507.8;35.0305;0.170667
20200709151742273_FLZ-R0_snap.fits;9.29869;26506.3;6.61505;0
20200709151918871_FLZ-R0_met.fits;9.32946;26494.6;35.5343;0.341333
20200709151842348_FLZ-R0_snap.fits;8.84815;26529.8;8.78688;0
20200709151942423_FLZ-R0_snap.fits;8.70421;26449.2;7.47158;0
20200709152134892_FLZ-R0_met.fits;7.80627;26497.6;25.7447;0.170667
20200709152042497_FLZ-R0_snap.fits;9.50175;26474.1;8.64056;0
20200709152151788_FLZ-R0_met.fits;8.20786;26528.3;51.8573;0.512
20200709152142572_FLZ-R0_snap.fits;8.73101;26537.1;7.69179;0
20200709152242647_FLZ-R0_snap.fits;8.15222;26491.7;6.45775;0
20200709152343233_FLZ-R0_met.fits;8.22245;26494.6;19.5351;0.170667
20200709152342721_FLZ-R0_snap.fits;7.34002;26504.9;6.67113;0
20200709152523073_FLZ-R0_met.fits;9.02365;26529.8;23.6714;0.170667
20200709152529047_FLZ-R0_met.fits;7.58793;26512.2;20.209;0.170667
20200709152442796_FLZ-R0_snap.fits;9.22504;26540;7.07486;0
20200709152607617_FLZ-R0_met.fits;8.5658;26499;18.6945;0.170667
20200709152542871_FLZ-R0_snap.fits;8.7161;26503.4;8.45332;0
20200709152706497_FLZ-R0_met.fits;8.53953;26515.1;85.4405;2.21867
20200709152642945_FLZ-R0_snap.fits;9.39037;26526.9;6.29783;0
20200709152743020_FLZ-R0_snap.fits;8.24933;26475.6;7.78896;0
20200709152901697_FLZ-R0_met.fits;8.02094;26522.5;18.2298;0.170667
20200709152843095_FLZ-R0_snap.fits;10.089;26526.9;6.15976;0
20200709152943169_FLZ-R0_snap.fits;9.04109;26466.8;7.73177;0
20200709153043244_FLZ-R0_snap.fits;8.27249;26484.4;6.81547;0
20200709153143319_FLZ-R0_snap.fits;8.12892;26488.8;8.65266;0
20200709153327425_FLZ-R0_met.fits;6.84041;26478.5;14.6282;0.170667
20200709153243393_FLZ-R0_snap.fits;7.47972;26485.8;9.09884;0
20200709153343468_FLZ-R0_snap.fits;8.02089;26463.9;7.43128;0
20200709153443543_FLZ-R0_snap.fits;8.67952;26523.9;7.77922;0
20200709153543447_FLZ-R0_met.fits;8.4602;26506.3;20.8771;0.170667
20200709153543617_FLZ-R0_snap.fits;9.25329;26453.6;7.28867;0
20200709153643692_FLZ-R0_snap.fits;9.73201;26529.8;7.69371;0
20200709153743767_FLZ-R0_snap.fits;10.0825;26506.3;8.34142;0
20200709153843841_FLZ-R0_snap.fits;8.28699;26484.4;6.26254;0
20200709154025900_FLZ-R0_met.fits;9.05634;26538.6;18.2836;0.170667
20200709153943916_FLZ-R0_snap.fits;9.05347;26534.2;8.61828;0
20200709154043991_FLZ-R0_snap.fits;9.46461;26525.4;9.03121;0
20200709154144065_FLZ-R0_snap.fits;8.83128;26459.5;7.53728;0
20200709154250455_FLZ-R0_met.fits;8.55;26526.9;59.1018;0.512
20200709154244140_FLZ-R0_snap.fits;8.1505;26472.7;7.8548;0
20200709154344215_FLZ-R0_snap.fits;7.51847;26528.3;7.70306;0
20200709154528833_FLZ-R0_met.fits;9.39426;26500.5;19.7632;0.170667
20200709154444289_FLZ-R0_snap.fits;8.24657;26491.7;7.04008;0
20200709154544364_FLZ-R0_snap.fits;9.16023;26462.4;7.18026;0
20200709154644439_FLZ-R0_snap.fits;9.31456;26515.1;8.38109;0
20200709154744513_FLZ-R0_snap.fits;8.40051;26460.9;7.90176;0
20200709154844588_FLZ-R0_snap.fits;8.36544;26538.6;6.9242;0
20200709154944663_FLZ-R0_snap.fits;9.74877;26475.6;8.75415;0
20200709155119724_FLZ-R0_met.fits;8.60977;26494.6;21.6357;0.170667
20200709155044737_FLZ-R0_snap.fits;8.10647;26523.9;6.65948;0
20200709155144812_FLZ-R0_snap.fits;10.0314;26462.4;8.69654;0
20200709155244887_FLZ-R0_snap.fits;8.61128;26487.3;8.83797;0
20200709155344961_FLZ-R0_snap.fits;8.91905;26504.9;8.31087;0
20200709155445036_FLZ-R0_snap.fits;9.55197;26540;6.48244;0
20200709155545111_FLZ-R0_snap.fits;8.02294;26541.5;7.71341;0
20200709155645185_FLZ-R0_snap.fits;8.59811;26509.3;8.14833;0
20200709155745260_FLZ-R0_snap.fits;8.50752;26452.1;7.63899;0
20200709155844140_FLZ-R0_met.fits;7.40273;26493.2;94.7225;0.341333
20200709155845335_FLZ-R0_snap.fits;9.3358;26452.1;7.61121;0
20200709155945409_FLZ-R0_snap.fits;8.99119;26531.2;8.61748;0
