# file name; noise; peak f.; mag.; duration
20200709120027564_FLZ-R0_snap.fits;9.47812;26522.5;6.44525;0
20200709120138049_FLZ-R0_met.fits;7.79063;26499;23.9572;0.170667
20200709120218156_FLZ-R0_met.fits;9.15236;26475.6;40.6554;1.19467
20200709120127639_FLZ-R0_snap.fits;8.24414;26509.3;6.95516;0
20200709120227713_FLZ-R0_snap.fits;8.32026;26493.2;7.1216;0
20200709120327788_FLZ-R0_snap.fits;9.29014;26488.8;9.46608;0
20200709120438785_FLZ-R0_met.fits;8.3893;26513.7;18.9888;0.170667
20200709120427863_FLZ-R0_snap.fits;8.29573;26497.6;6.62176;0
20200709120527937_FLZ-R0_snap.fits;8.4984;26534.2;7.02153;0
20200709120628012_FLZ-R0_snap.fits;8.45064;26522.5;6.54665;0
20200709120728087_FLZ-R0_snap.fits;7.97621;26532.7;6.63775;0
20200709120828161_FLZ-R0_snap.fits;9.02374;26529.8;5.84811;0
20200709121020460_FLZ-R0_met.fits;9.65791;26512.2;20.4024;0.170667
20200709120928236_FLZ-R0_snap.fits;8.47625;26513.7;6.63568;0
20200709121028311_FLZ-R0_snap.fits;6.98699;26466.8;7.79468;0
20200709121135724_FLZ-R0_met.fits;7.46734;26504.9;26.3923;0.170667
20200709121139991_FLZ-R0_met.fits;8.90791;26509.3;20.6416;0.341333
20200709121155521_FLZ-R0_met.fits;8.25444;26502;24.6186;0.170667
20200709121128385_FLZ-R0_snap.fits;8.33167;26466.8;8.43176;0
20200709121228460_FLZ-R0_snap.fits;9.58147;26507.8;6.76588;0
20200709121328535_FLZ-R0_snap.fits;8.71376;26522.5;7.78683;0
20200709121428609_FLZ-R0_snap.fits;9.66043;26545.9;7.94529;0
20200709121528684_FLZ-R0_snap.fits;9.30972;26522.5;6.08463;0
20200709121628759_FLZ-R0_snap.fits;9.55621;26537.1;6.33433;0
20200709121728833_FLZ-R0_snap.fits;8.58497;26502;6.50625;0
20200709121828908_FLZ-R0_snap.fits;8.34219;26543;6.53087;0
20200709121928983_FLZ-R0_snap.fits;8.1134;26540;7.84355;0
20200709122115479_FLZ-R0_met.fits;8.99135;26491.7;76.7375;2.048
20200709122029057_FLZ-R0_snap.fits;9.55129;26503.4;9.33314;0
20200709122129132_FLZ-R0_snap.fits;10.7693;26481.4;8.87013;0
20200709122249857_FLZ-R0_met.fits;8.00717;26538.6;22.9388;1.536
20200709122229207_FLZ-R0_snap.fits;8.83042;26523.9;5.99994;0
20200709122329281_FLZ-R0_snap.fits;8.62633;26512.2;8.35161;0
20200709122426284_FLZ-R0_met.fits;9.87087;26471.2;26.1919;0.170667
20200709122521751_FLZ-R0_met.fits;8.76394;26506.3;24.4405;0.341333
20200709122429356_FLZ-R0_snap.fits;9.98566;26510.7;7.52107;0
20200709122529431_FLZ-R0_snap.fits;7.99464;26534.2;6.97844;0
20200709122629505_FLZ-R0_snap.fits;8.04654;26481.4;9.64117;0
20200709122729580_FLZ-R0_snap.fits;8.19657;26493.2;7.08004;0
20200709122914540_FLZ-R0_met.fits;8.0647;26493.2;22.0745;0.341333
20200709122829655_FLZ-R0_snap.fits;9.15918;26541.5;10.2469;0
20200709122929729_FLZ-R0_snap.fits;9.07861;26466.8;6.32743;0
20200709123053868_FLZ-R0_met.fits;10.5608;26496.1;28.0633;0.170667
20200709123029804_FLZ-R0_snap.fits;8.63307;26525.4;8.02144;0
20200709123133633_FLZ-R0_met.fits;8.72193;26497.6;19.2213;0.170667
20200709123139095_FLZ-R0_met.fits;8.88513;26499;22.0485;0.170667
20200709123150359_FLZ-R0_met.fits;9.18148;26537.1;20.4865;0.341333
20200709123129879_FLZ-R0_snap.fits;8.48295;26482.9;8.73664;0
20200709123318593_FLZ-R0_met.fits;8.70612;26502;40.745;0.512
20200709123229953_FLZ-R0_snap.fits;8.00617;26462.4;9.01999;0
20200709123330028_FLZ-R0_snap.fits;9.05345;26449.2;6.93616;0
20200709123430103_FLZ-R0_snap.fits;7.92776;26547.4;7.35631;0
20200709123555265_FLZ-R0_met.fits;8.11452;26477.1;17.5547;0.170667
20200709123530177_FLZ-R0_snap.fits;8.52576;26471.2;7.42849;0
20200709123714796_FLZ-R0_met.fits;9.1698;26497.6;41.2654;0.341333
20200709123630252_FLZ-R0_snap.fits;8.76763;26460.9;9.94105;0
20200709123730327_FLZ-R0_snap.fits;9.86537;26455.1;7.62536;0
20200709123830401_FLZ-R0_snap.fits;8.99027;26462.4;6.3956;0
20200709123930476_FLZ-R0_snap.fits;8.88452;26494.6;8.68663;0
20200709124030551_FLZ-R0_snap.fits;8.22147;26534.2;8.88115;0
20200709124130625_FLZ-R0_snap.fits;8.52992;26515.1;8.52467;0
20200709124230700_FLZ-R0_snap.fits;7.6376;26507.8;7.63526;0
20200709124330775_FLZ-R0_snap.fits;9.22038;26488.8;7.21725;0
20200709124430849_FLZ-R0_snap.fits;8.5255;26452.1;7.51414;0
20200709124530924_FLZ-R0_snap.fits;8.71347;26465.3;8.04375;0
20200709124644823_FLZ-R0_met.fits;8.16314;26528.3;38.7315;0.170667
20200709124712471_FLZ-R0_met.fits;10.1165;26490.2;30.7476;0.170667
20200709124718615_FLZ-R0_met.fits;9.68251;26507.8;68.5708;0.341333
20200709124630999_FLZ-R0_snap.fits;9.3961;26521;7.42717;0
20200709124731073_FLZ-R0_snap.fits;8.62223;26493.2;6.51629;0
20200709124923543_FLZ-R0_met.fits;8.90407;26506.3;18.8266;0.170667
20200709124831148_FLZ-R0_snap.fits;10.5482;26459.5;6.66598;0
20200709124931223_FLZ-R0_snap.fits;8.90186;26458;7.90822;0
20200709125031297_FLZ-R0_snap.fits;8.78509;26480;10.4493;0
20200709125131372_FLZ-R0_snap.fits;8.93966;26538.6;6.89425;0
20200709125231447_FLZ-R0_snap.fits;9.7564;26478.5;7.09472;0
20200709125331521_FLZ-R0_snap.fits;9.2198;26488.8;7.46412;0
20200709125446444_FLZ-R0_met.fits;8.15245;26509.3;16.5413;0.170667
20200709125431596_FLZ-R0_snap.fits;9.67319;26519.5;9.72974;0
20200709125531671_FLZ-R0_snap.fits;9.43997;26510.7;7.41943;0
20200709125631745_FLZ-R0_snap.fits;8.80631;26469.7;6.55185;0
20200709125818753_FLZ-R0_met.fits;8.74986;26518.1;20.5879;0.170667
20200709125731820_FLZ-R0_snap.fits;8.2795;26471.2;6.13174;0
20200709125831895_FLZ-R0_snap.fits;8.30409;26478.5;8.48302;0
20200709125931969_FLZ-R0_snap.fits;9.48452;26532.7;6.25439;0
