# file name; noise; peak f.; mag.; duration
20200709065959191_FLZ-R0_met.fits;8.57345;26519.5;22.735;0.170667
20200709070016940_FLZ-R0_met.fits;9.25205;26509.3;19.0497;0.170667
20200709070005164_FLZ-R0_snap.fits;7.71042;26485.8;7.92866;0
20200709070105239_FLZ-R0_snap.fits;10.2406;26466.8;8.02799;0
20200709070241665_FLZ-R0_met.fits;8.39618;26497.6;20.2198;0.341333
20200709070205313_FLZ-R0_snap.fits;9.62139;26535.6;9.65841;0
20200709070305388_FLZ-R0_snap.fits;8.73834;26547.4;7.30288;0
20200709070405463_FLZ-R0_snap.fits;8.47988;26512.2;9.50421;0
20200709070505537_FLZ-R0_snap.fits;9.69795;26529.8;7.87917;0
20200709070640599_FLZ-R0_met.fits;9.43205;26540;23.6015;0.170667
20200709070642647_FLZ-R0_met.fits;7.57268;26545.9;15.9084;0.170667
20200709070605612_FLZ-R0_snap.fits;8.88847;26521;11.9684;0
20200709070725996_FLZ-R0_met.fits;9.92635;26497.6;50.186;0.512
20200709070705687_FLZ-R0_snap.fits;9.31497;26452.1;10.0929;0
20200709070805761_FLZ-R0_snap.fits;9.53194;26490.2;9.51122;0
20200709070906348_FLZ-R0_met.fits;8.34634;26458;24.7885;0.170667
20200709070905836_FLZ-R0_snap.fits;10.4097;26453.6;9.163;0
20200709071016151_FLZ-R0_met.fits;8.10377;26496.1;18.9913;0.170667
20200709071005911_FLZ-R0_snap.fits;9.04735;26515.1;9.60497;0
20200709071105985_FLZ-R0_snap.fits;7.99537;26547.4;7.80892;0
20200709071237975_FLZ-R0_met.fits;8.77011;26497.6;18.1864;0.170667
20200709071206060_FLZ-R0_snap.fits;8.93784;26455.1;6.03848;0
20200709071306135_FLZ-R0_snap.fits;10.4498;26452.1;11.8886;0
20200709071418327_FLZ-R0_met.fits;8.13118;26528.3;24.3717;0.341333
20200709071406209_FLZ-R0_snap.fits;8.67662;26519.5;8.86476;0
20200709071506284_FLZ-R0_snap.fits;10.3656;26472.7;9.22565;0
20200709071627863_FLZ-R0_met.fits;8.79462;26522.5;20.3549;0.170667
20200709071645783_FLZ-R0_met.fits;9.33792;26491.7;108.631;0.853333
20200709071606359_FLZ-R0_snap.fits;9.93307;26455.1;6.96515;0
20200709071706433_FLZ-R0_snap.fits;11.0822;26493.2;9.25926;0
20200709071806508_FLZ-R0_snap.fits;7.40292;26474.1;8.02311;0
20200709071915799_FLZ-R0_met.fits;9.44282;26496.1;33.2221;0.170667
20200709071906583_FLZ-R0_snap.fits;8.41889;26491.7;6.87004;0
20200709072003073_FLZ-R0_met.fits;9.61982;26484.4;24.1084;0.341333
20200709072045911_FLZ-R0_met.fits;9.22809;26513.7;111.202;0.341333
20200709072006657_FLZ-R0_snap.fits;7.79331;26494.6;6.19456;0
20200709072156225_FLZ-R0_met.fits;7.75991;26493.2;20.3739;0.170667
20200709072106732_FLZ-R0_snap.fits;9.21545;26480;8.75446;0
20200709072206807_FLZ-R0_snap.fits;8.86753;26510.7;7.19927;0
20200709072306881_FLZ-R0_snap.fits;8.98386;26478.5;8.45098;0
20200709072406956_FLZ-R0_snap.fits;9.40318;26510.7;7.98793;0
20200709072533825_FLZ-R0_met.fits;10.4915;26504.9;22.7561;0.170667
20200709072544065_FLZ-R0_met.fits;8.24752;26515.1;28.577;0.170667
20200709072507031_FLZ-R0_snap.fits;9.30364;26507.8;7.39901;0
20200709072604887_FLZ-R0_met.fits;8.93506;26494.6;33.0967;0.170667
20200709072607105_FLZ-R0_snap.fits;8.23321;26516.6;6.48827;0
20200709072707180_FLZ-R0_snap.fits;8.84571;26490.2;9.86884;0
20200709072820055_FLZ-R0_met.fits;7.82907;26487.3;24.4894;0.170667
20200709072807255_FLZ-R0_snap.fits;9.05287;26525.4;8.34863;0
20200709072907329_FLZ-R0_snap.fits;9.2267;26547.4;10.0975;0
20200709073007916_FLZ-R0_met.fits;9.3872;26507.8;37.6002;0.341333
20200709073035393_FLZ-R0_met.fits;9.56176;26491.7;41.1007;0.170667
20200709073007404_FLZ-R0_snap.fits;9.00201;26538.6;9.6062;0
20200709073107479_FLZ-R0_snap.fits;10.5235;26528.3;7.09779;0
20200709073207553_FLZ-R0_snap.fits;9.5926;26500.5;11.1517;0
20200709073348247_FLZ-R0_met.fits;8.37231;26484.4;28.1332;0.170667
20200709073307628_FLZ-R0_snap.fits;9.25035;26532.7;8.4442;0
20200709073407703_FLZ-R0_snap.fits;9.92772;26466.8;5.5283;0
20200709073507777_FLZ-R0_snap.fits;8.87369;26466.8;8.69204;0
20200709073607852_FLZ-R0_snap.fits;9.18032;26534.2;8.72226;0
20200709073707927_FLZ-R0_snap.fits;9.39212;26512.2;8.64389;0
20200709073808001_FLZ-R0_snap.fits;9.01302;26526.9;7.63083;0
20200709073910124_FLZ-R0_met.fits;9.7188;26510.7;20.8542;0.170667
20200709073950401_FLZ-R0_met.fits;8.49199;26496.1;21.8273;0.170667
20200709073908076_FLZ-R0_snap.fits;12.0146;26535.6;7.879;0
20200709074012247_FLZ-R0_met.fits;8.65945;26529.8;56.5949;0.341333
20200709074038188_FLZ-R0_met.fits;10.008;26523.9;130.933;0.682667
20200709074008151_FLZ-R0_snap.fits;9.23149;26475.6;9.0495;0
20200709074111127_FLZ-R0_met.fits;9.49384;26472.7;31.3524;0.341333
20200709074108225_FLZ-R0_snap.fits;10.4473;26488.8;11.3766;0
20200709074208300_FLZ-R0_snap.fits;9.80728;26544.4;8.85237;0
20200709074308375_FLZ-R0_snap.fits;8.54325;26509.3;7.25819;0
20200709074408449_FLZ-R0_snap.fits;9.37798;26537.1;7.32399;0
20200709074508524_FLZ-R0_snap.fits;10.5804;26453.6;9.95804;0
20200709074650412_FLZ-R0_met.fits;9.41593;26499;28.3428;0.341333
20200709074608599_FLZ-R0_snap.fits;7.68629;26516.6;8.35674;0
20200709074708673_FLZ-R0_snap.fits;11.8476;26519.5;5.81624;0
20200709074838615_FLZ-R0_met.fits;9.30575;26482.9;20.9611;0.341333
20200709074808748_FLZ-R0_snap.fits;7.91645;26537.1;7.44971;0
20200709074911724_FLZ-R0_met.fits;10.0276;26525.4;48.2088;0.341333
20200709074908823_FLZ-R0_snap.fits;10.0142;26544.4;8.92412;0
20200709075008897_FLZ-R0_snap.fits;10.4007;26543;6.82006;0
20200709075128769_FLZ-R0_met.fits;8.12685;26491.7;22.1311;0.170667
20200709075108972_FLZ-R0_snap.fits;10.117;26507.8;7.58758;0
20200709075209047_FLZ-R0_snap.fits;9.88848;26529.8;7.66092;0
20200709075309121_FLZ-R0_snap.fits;9.74921;26453.6;6.08564;0
20200709075454081_FLZ-R0_met.fits;9.00587;26491.7;18.1791;0.170667
20200709075409196_FLZ-R0_snap.fits;10.4526;26543;7.4316;0
20200709075544599_FLZ-R0_met.fits;8.82599;26521;26.155;0.341333
20200709075509271_FLZ-R0_snap.fits;8.4507;26504.9;8.77677;0
20200709075658497_FLZ-R0_met.fits;7.88346;26503.4;23.8332;0.170667
20200709075609345_FLZ-R0_snap.fits;10.7415;26497.6;8.26331;0
20200709075722903_FLZ-R0_met.fits;11.1993;26456.5;35.9204;0.170667
20200709075738092_FLZ-R0_met.fits;9.63555;26488.8;48.2653;0.341333
20200709075709420_FLZ-R0_snap.fits;7.74782;26496.1;8.03796;0
20200709075859159_FLZ-R0_met.fits;9.46364;26513.7;40.8202;0.341333
20200709075809495_FLZ-R0_snap.fits;10.0286;26538.6;7.72596;0
20200709075909569_FLZ-R0_snap.fits;9.07954;26475.6;8.50416;0
