# file name; noise; peak f.; mag.; duration
20200709190109335_FLZ-R0_met.fits;9.44922;26509.3;33.7031;0.170667
20200709190058924_FLZ-R0_snap.fits;8.93421;26478.5;8.08837;0
20200709190158999_FLZ-R0_snap.fits;10.6;26535.6;9.02869;0
20200709190324161_FLZ-R0_met.fits;9.87116;26502;55.9868;0.512
20200709190259073_FLZ-R0_snap.fits;9.12137;26538.6;7.36482;0
20200709190359148_FLZ-R0_snap.fits;9.3718;26502;9.16294;0
20200709190459223_FLZ-R0_snap.fits;8.71723;26507.8;10.0373;0
20200709190559297_FLZ-R0_snap.fits;9.27438;26531.2;6.91726;0
20200709190659372_FLZ-R0_snap.fits;8.24584;26484.4;7.13789;0
20200709190759447_FLZ-R0_snap.fits;9.63401;26528.3;8.61568;0
20200709190859521_FLZ-R0_snap.fits;9.85982;26509.3;9.79496;0
20200709190959596_FLZ-R0_snap.fits;9.53369;26519.5;10.4481;0
20200709191059671_FLZ-R0_snap.fits;8.64875;26513.7;8.00196;0
20200709191159745_FLZ-R0_snap.fits;7.40246;26485.8;8.02695;0
20200709191259820_FLZ-R0_snap.fits;9.62402;26544.4;9.84841;0
20200709191359895_FLZ-R0_snap.fits;7.80858;26537.1;8.27311;0
20200709191535127_FLZ-R0_met.fits;7.82071;26543;20.1945;0.170667
20200709191459969_FLZ-R0_snap.fits;8.64905;26540;7.16415;0
20200709191600044_FLZ-R0_snap.fits;8.34309;26475.6;6.23049;0
20200709191709847_FLZ-R0_met.fits;7.918;26493.2;18.1286;0.341333
20200709191700119_FLZ-R0_snap.fits;9.36796;26488.8;7.13649;0
20200709191854807_FLZ-R0_met.fits;9.12067;26494.6;25.7035;0.341333
20200709191800193_FLZ-R0_snap.fits;8.17831;26472.7;6.83865;0
20200709191909484_FLZ-R0_met.fits;5.3969;26534.2;10.9611;0.170667
20200709191939180_FLZ-R0_met.fits;8.9746;26471.2;48.098;0.170667
20200709191900268_FLZ-R0_snap.fits;9.15797;26528.3;8.09759;0
20200709192000343_FLZ-R0_snap.fits;8.09916;26521;7.12071;0
20200709192100417_FLZ-R0_snap.fits;7.86275;26497.6;8.18913;0
20200709192200492_FLZ-R0_snap.fits;9.23037;26519.5;5.61854;0
20200709192300567_FLZ-R0_snap.fits;9.82531;26485.8;7.27325;0
20200709192400641_FLZ-R0_snap.fits;9.67022;26532.7;7.63307;0
20200709192500716_FLZ-R0_snap.fits;10.5814;26538.6;9.47942;0
20200709192600791_FLZ-R0_snap.fits;9.22792;26522.5;7.04243;0
20200709192700865_FLZ-R0_snap.fits;9.98897;26519.5;7.70743;0
20200709192800940_FLZ-R0_snap.fits;9.31864;26515.1;7.32821;0
20200709192901015_FLZ-R0_snap.fits;9.69902;26518.1;7.17873;0
20200709193001089_FLZ-R0_snap.fits;9.65588;26523.9;8.15178;0
20200709193101164_FLZ-R0_snap.fits;9.00464;26475.6;8.99377;0
20200709193201239_FLZ-R0_snap.fits;8.28393;26519.5;6.33554;0
20200709193331351_FLZ-R0_met.fits;11.1965;26507.8;28.5305;1.36533
20200709193301313_FLZ-R0_snap.fits;9.4244;26468.3;8.07845;0
20200709193401388_FLZ-R0_snap.fits;9.03284;26535.6;6.19472;0
20200709193501463_FLZ-R0_snap.fits;8.77906;26484.4;8.235;0
20200709193601537_FLZ-R0_snap.fits;9.22905;26449.2;9.22599;0
20200709193701612_FLZ-R0_snap.fits;7.8208;26541.5;7.24442;0
20200709193801687_FLZ-R0_snap.fits;11.0711;26515.1;7.76687;0
20200709193901761_FLZ-R0_snap.fits;9.27303;26449.2;8.93643;0
20200709194047063_FLZ-R0_met.fits;7.65974;26515.1;15.4839;0.170667
20200709194001836_FLZ-R0_snap.fits;10.2918;26504.9;13.0013;0
20200709194101911_FLZ-R0_snap.fits;8.1312;26523.9;6.73418;0
20200709194201985_FLZ-R0_snap.fits;8.94403;26532.7;7.03952;0
20200709194302060_FLZ-R0_snap.fits;8.82475;26538.6;9.49732;0
20200709194402135_FLZ-R0_snap.fits;8.2572;26541.5;6.05814;0
20200709194502209_FLZ-R0_snap.fits;9.0542;26513.7;6.77993;0
20200709194601943_FLZ-R0_met.fits;7.95192;26482.9;19.6175;0.170667
20200709194617985_FLZ-R0_met.fits;7.52432;26534.2;15.1096;0.170667
20200709194602284_FLZ-R0_snap.fits;10.7562;26500.5;7.52521;0
20200709194702359_FLZ-R0_snap.fits;8.61438;26522.5;7.42147;0
20200709194802433_FLZ-R0_snap.fits;8.06032;26512.2;7.66806;0
20200709194902508_FLZ-R0_snap.fits;8.07736;26488.8;8.52598;0
20200709195002583_FLZ-R0_snap.fits;9.28779;26507.8;7.47036;0
20200709195146007_FLZ-R0_met.fits;8.82167;26484.4;23.6922;0.341333
20200709195102657_FLZ-R0_snap.fits;7.98779;26499;10.728;0
20200709195202732_FLZ-R0_snap.fits;7.58986;26534.2;8.17501;0
20200709195302807_FLZ-R0_snap.fits;8.27308;26528.3;7.10083;0
20200709195402881_FLZ-R0_snap.fits;8.18264;26523.9;9.10487;0
20200709195526337_FLZ-R0_met.fits;7.88841;26504.9;80.7553;0.341333
20200709195502956_FLZ-R0_snap.fits;8.3079;26478.5;7.36876;0
20200709195628460_FLZ-R0_met.fits;8.36923;26474.1;22.8757;0.512
20200709195603031_FLZ-R0_snap.fits;9.63521;26507.8;8.43167;0
20200709195703105_FLZ-R0_snap.fits;9.64956;26458;6.2576;0
20200709195803180_FLZ-R0_snap.fits;8.51794;26487.3;10.7652;0
20200709195903255_FLZ-R0_snap.fits;9.58982;26485.8;7.7266;0
