# file name; noise; peak f.; mag.; duration
20200709110023084_FLZ-R0_snap.fits;9.84905;26449.2;12.6576;0
20200709110123159_FLZ-R0_snap.fits;12.0263;26529.8;8.23484;0
20200709110312044_FLZ-R0_met.fits;9.7528;26516.6;21.299;0.512
20200709110223233_FLZ-R0_snap.fits;12.8963;26519.5;9.23295;0
20200709110402561_FLZ-R0_met.fits;11.0725;26466.8;23.5724;0.170667
20200709110323308_FLZ-R0_snap.fits;13.138;26523.9;11.0742;0
20200709110423383_FLZ-R0_snap.fits;14.4993;26510.7;8.89423;0
20200709110537452_FLZ-R0_met.fits;12.1422;26507.8;28.5473;0.341333
20200709110523457_FLZ-R0_snap.fits;11.2541;26535.6;11.6142;0
20200709110623532_FLZ-R0_snap.fits;13.1734;26491.7;8.49631;0
20200709110723607_FLZ-R0_snap.fits;13.3366;26488.8;8.13498;0
20200709110841260_FLZ-R0_met.fits;11.0684;26488.8;56.6072;0.341333
20200709110823681_FLZ-R0_snap.fits;10.2321;26528.3;10.2168;0
20200709110923756_FLZ-R0_snap.fits;11.495;26504.9;13.6437;0
20200709111023831_FLZ-R0_snap.fits;10.6529;26532.7;8.18677;0
20200709111145409_FLZ-R0_met.fits;10.0825;26504.9;20.2296;0.341333
20200709111123905_FLZ-R0_snap.fits;10.538;26531.2;9.24344;0
20200709111223980_FLZ-R0_snap.fits;11.1202;26516.6;7.50128;0
20200709111334636_FLZ-R0_met.fits;9.08142;26487.3;42.33;0.341333
20200709111324055_FLZ-R0_snap.fits;10.683;26485.8;9.66685;0
20200709111429249_FLZ-R0_met.fits;11.249;26485.8;87.016;0.341333
20200709111424129_FLZ-R0_snap.fits;9.49804;26452.1;10.4086;0
20200709111524204_FLZ-R0_snap.fits;11.691;26519.5;10.6476;0
20200709111633836_FLZ-R0_met.fits;10.4236;26484.4;34.833;0.341333
20200709111624279_FLZ-R0_snap.fits;9.82099;26463.9;8.99956;0
20200709111724353_FLZ-R0_snap.fits;10.5368;26462.4;8.5654;0
20200709111824428_FLZ-R0_snap.fits;8.63283;26453.6;7.37405;0
20200709111924503_FLZ-R0_snap.fits;9.57686;26488.8;8.61555;0
20200709112024577_FLZ-R0_snap.fits;11.2732;26543;7.13861;0
20200709112124652_FLZ-R0_snap.fits;9.46084;26499;9.57006;0
20200709112224727_FLZ-R0_snap.fits;9.37226;26450.7;8.22314;0
20200709112324801_FLZ-R0_snap.fits;8.95177;26482.9;6.67394;0
20200709112424876_FLZ-R0_snap.fits;8.76336;26521;6.55361;0
20200709112524951_FLZ-R0_snap.fits;7.71303;26522.5;8.89181;0
20200709112625025_FLZ-R0_snap.fits;9.07229;26523.9;7.14906;0
20200709112726465_FLZ-R0_met.fits;8.80042;26500.5;25.1827;0.170667
20200709112725100_FLZ-R0_snap.fits;8.24673;26515.1;7.27217;0
20200709112822615_FLZ-R0_met.fits;10.1483;26459.5;23.0639;0.170667
20200709112825175_FLZ-R0_snap.fits;8.9975;26534.2;7.3613;0
20200709112958700_FLZ-R0_met.fits;8.71789;26506.3;37.5339;0.512
20200709113006380_FLZ-R0_met.fits;8.84223;26521;25.8082;0.170667
20200709112925249_FLZ-R0_snap.fits;6.93528;26547.4;6.90999;0
20200709113025324_FLZ-R0_snap.fits;9.54408;26499;5.77515;0
20200709113125399_FLZ-R0_snap.fits;6.53098;26472.7;8.60151;0
20200709113225473_FLZ-R0_snap.fits;8.14756;26494.6;6.78693;0
20200709113325548_FLZ-R0_snap.fits;8.22183;26494.6;8.42432;0
20200709113425623_FLZ-R0_snap.fits;7.66586;26491.7;9.48123;0
20200709113525697_FLZ-R0_snap.fits;8.24613;26459.5;7.87836;0
20200709113626284_FLZ-R0_met.fits;7.94739;26509.3;31.0764;0.170667
20200709113625772_FLZ-R0_snap.fits;8.54864;26523.9;8.09607;0
20200709113725847_FLZ-R0_snap.fits;8.54835;26531.2;5.96873;0
20200709113825921_FLZ-R0_snap.fits;8.3158;26491.7;7.86033;0
20200709113925996_FLZ-R0_snap.fits;8.76117;26522.5;7.05614;0
20200709114104983_FLZ-R0_met.fits;8.67282;26523.9;18.5059;0.170667
20200709114026071_FLZ-R0_snap.fits;9.38734;26510.7;10.8347;0
20200709114126145_FLZ-R0_snap.fits;8.84231;26481.4;10.2798;0
20200709114311959_FLZ-R0_met.fits;8.61453;26490.2;24.4281;0.341333
20200709114226220_FLZ-R0_snap.fits;9.28928;26468.3;9.0291;0
20200709114326295_FLZ-R0_snap.fits;9.00885;26516.6;7.15226;0
20200709114426369_FLZ-R0_snap.fits;9.67324;26496.1;7.89086;0
20200709114556652_FLZ-R0_met.fits;9.32133;26506.3;21.8061;0.341333
20200709114526444_FLZ-R0_snap.fits;9.66492;26453.6;7.9424;0
20200709114626519_FLZ-R0_snap.fits;9.1749;26450.7;5.67907;0
20200709114726593_FLZ-R0_snap.fits;9.13282;26493.2;8.53971;0
20200709114921452_FLZ-R0_met.fits;8.27212;26494.6;23.2305;0.170667
20200709114826668_FLZ-R0_snap.fits;8.47735;26547.4;8.50287;0
20200709114924524_FLZ-R0_met.fits;7.26931;26496.1;18.0765;0.341333
20200709114926743_FLZ-R0_snap.fits;8.54433;26515.1;9.13566;0
20200709115045932_FLZ-R0_met.fits;9.45087;26497.6;21.5234;0.170667
20200709115026817_FLZ-R0_snap.fits;9.47228;26484.4;8.56182;0
20200709115126892_FLZ-R0_snap.fits;8.53051;26512.2;7.97915;0
20200709115316289_FLZ-R0_met.fits;6.88046;26499;27.956;0.341333
20200709115226967_FLZ-R0_snap.fits;10.1868;26455.1;7.11466;0
20200709115327041_FLZ-R0_snap.fits;7.20864;26481.4;9.32496;0
20200709115451351_FLZ-R0_met.fits;7.99752;26497.6;25.8508;0.170667
20200709115427116_FLZ-R0_snap.fits;8.05259;26475.6;7.685;0
20200709115527191_FLZ-R0_snap.fits;7.9708;26528.3;7.70693;0
20200709115659863_FLZ-R0_met.fits;9.70664;26507.8;25.3874;0.170667
20200709115627265_FLZ-R0_snap.fits;7.87324;26450.7;6.70001;0
20200709115727340_FLZ-R0_snap.fits;8.94048;26504.9;9.38172;0
20200709115827415_FLZ-R0_snap.fits;8.39324;26509.3;5.94362;0
20200709115927489_FLZ-R0_snap.fits;9.15062;26472.7;6.81518;0
