# file name; noise; peak f.; mag.; duration
20200709020042839_FLZ-R0_snap.fits;8.38949;26503.4;6.65753;0
20200709020142913_FLZ-R0_snap.fits;8.19125;26545.9;7.81592;0
20200709020329409_FLZ-R0_met.fits;8.79315;26525.4;18.177;0.170667
20200709020242988_FLZ-R0_snap.fits;8.23651;26529.8;6.27823;0
20200709020343063_FLZ-R0_snap.fits;8.19115;26512.2;8.72004;0
20200709020443137_FLZ-R0_snap.fits;8.13208;26541.5;7.44699;0
20200709020543212_FLZ-R0_snap.fits;9.78976;26466.8;7.67942;0
20200709020650284_FLZ-R0_met.fits;7.65472;26488.8;37.3094;0.170667
20200709020643287_FLZ-R0_snap.fits;8.63357;26502;8.87602;0
20200709020743361_FLZ-R0_snap.fits;6.53485;26463.9;6.9268;0
20200709020843436_FLZ-R0_snap.fits;8.40749;26460.9;8.1132;0
20200709021035564_FLZ-R0_met.fits;9.86013;26504.9;26.7217;0.341333
20200709020943511_FLZ-R0_snap.fits;8.76366;26490.2;6.82033;0
20200709021043585_FLZ-R0_snap.fits;9.68364;26452.1;5.15133;0
20200709021143660_FLZ-R0_snap.fits;7.9322;26494.6;8.82091;0
20200709021243735_FLZ-R0_snap.fits;7.96839;26502;8.44765;0
20200709021343809_FLZ-R0_snap.fits;8.64003;26480;7.42605;0
20200709021523308_FLZ-R0_met.fits;8.47246;26472.7;18.368;0.170667
20200709021443884_FLZ-R0_snap.fits;8.77982;26487.3;15.9627;0
20200709021556759_FLZ-R0_met.fits;8.85824;26523.9;34.342;0.170667
20200709021543959_FLZ-R0_snap.fits;9.08198;26516.6;8.21017;0
20200709021719873_FLZ-R0_met.fits;8.40371;26499;24.8065;0.170667
20200709021644033_FLZ-R0_snap.fits;9.3663;26525.4;7.0238;0
20200709021744108_FLZ-R0_snap.fits;10.549;26460.9;9.19419;0
20200709021840769_FLZ-R0_met.fits;7.95358;26503.4;25.1846;0.170667
20200709021924631_FLZ-R0_met.fits;7.98837;26499;20.3585;0.341333
20200709021844183_FLZ-R0_snap.fits;9.37589;26493.2;6.29881;0
20200709021944257_FLZ-R0_snap.fits;9.30449;26490.2;7.12221;0
20200709022044332_FLZ-R0_snap.fits;7.84824;26500.5;6.80984;0
20200709022144407_FLZ-R0_snap.fits;7.97063;26475.6;9.88387;0
20200709022339607_FLZ-R0_met.fits;9.0624;26493.2;29.8866;0.512
20200709022244481_FLZ-R0_snap.fits;9.16528;26458;6.95524;0
20200709022344556_FLZ-R0_snap.fits;8.3325;26532.7;8.21471;0
20200709022445484_FLZ-R0_met.fits;7.56306;26516.6;29.209;0.512
20200709022529857_FLZ-R0_met.fits;7.68267;26490.2;25.0674;0.170667
20200709022444631_FLZ-R0_snap.fits;9.83682;26491.7;7.27818;0
20200709022544705_FLZ-R0_snap.fits;7.84379;26490.2;8.88981;0
20200709022644780_FLZ-R0_snap.fits;7.79829;26516.6;8.95353;0
20200709022744855_FLZ-R0_snap.fits;8.77389;26528.3;6.03373;0
20200709022938348_FLZ-R0_met.fits;8.62017;26485.8;47.0288;0.341333
20200709022844929_FLZ-R0_snap.fits;9.39402;26522.5;5.65774;0
20200709022945004_FLZ-R0_snap.fits;9.26714;26455.1;7.30977;0
20200709023045079_FLZ-R0_snap.fits;7.65487;26535.6;7.35117;0
20200709023157783_FLZ-R0_met.fits;9.19195;26503.4;127.349;0.341333
20200709023145153_FLZ-R0_snap.fits;9.82502;26534.2;7.62612;0
20200709023245228_FLZ-R0_snap.fits;10.2849;26534.2;7.07423;0
20200709023433772_FLZ-R0_met.fits;8.26754;26513.7;28.7546;0.170667
20200709023345303_FLZ-R0_snap.fits;10.5057;26482.9;5.61614;0
20200709023445377_FLZ-R0_snap.fits;8.59612;26491.7;6.78721;0
20200709023545452_FLZ-R0_snap.fits;8.529;26532.7;8.9377;0
20200709023718636_FLZ-R0_met.fits;9.15563;26494.6;24.2068;0.170667
20200709023645527_FLZ-R0_snap.fits;9.4527;26519.5;7.2706;0
20200709023745601_FLZ-R0_snap.fits;8.44306;26449.2;8.16158;0
20200709023845676_FLZ-R0_snap.fits;9.25211;26532.7;7.8885;0
20200709024017836_FLZ-R0_met.fits;8.1314;26529.8;17.0127;2.56
20200709023945751_FLZ-R0_snap.fits;7.22603;26532.7;7.51194;0
20200709024044972_FLZ-R0_met.fits;9.65599;26504.9;20.6659;0.170667
20200709024045825_FLZ-R0_snap.fits;8.05081;26466.8;7.49458;0
20200709024145900_FLZ-R0_snap.fits;9.41225;26512.2;10.1134;0
20200709024300993_FLZ-R0_met.fits;8.16855;26499;20.9905;0.170667
20200709024245975_FLZ-R0_snap.fits;9.40915;26507.8;8.88647;0
20200709024346049_FLZ-R0_snap.fits;8.71265;26547.4;6.98574;0
20200709024536129_FLZ-R0_met.fits;8.31097;26500.5;26.848;0.170667
20200709024446124_FLZ-R0_snap.fits;9.55779;26544.4;7.60793;0
20200709024546199_FLZ-R0_snap.fits;8.44741;26485.8;7.71756;0
20200709024646273_FLZ-R0_snap.fits;7.49528;26516.6;6.3789;0
20200709024746860_FLZ-R0_met.fits;8.49059;26487.3;17.1939;0.341333
20200709024746348_FLZ-R0_snap.fits;9.17596;26455.1;6.59912;0
20200709024846423_FLZ-R0_snap.fits;7.05686;26488.8;7.57468;0
20200709025013121_FLZ-R0_met.fits;10.4006;26522.5;35.9178;2.38933
20200709025018071_FLZ-R0_met.fits;9.09248;26512.2;23.3726;0.853333
20200709025031212_FLZ-R0_met.fits;9.27992;26485.8;95.0027;0.512
20200709024946497_FLZ-R0_snap.fits;8.81246;26493.2;7.81432;0
20200709025055959_FLZ-R0_met.fits;8.21065;26513.7;18.3461;0.170667
20200709025106199_FLZ-R0_met.fits;8.74522;26491.7;29.9814;0.170667
20200709025046572_FLZ-R0_snap.fits;8.71435;26507.8;7.09957;0
20200709025146647_FLZ-R0_snap.fits;9.10648;26516.6;7.05335;0
20200709025247575_FLZ-R0_met.fits;8.15079;26504.9;19.0856;0.170667
20200709025246721_FLZ-R0_snap.fits;8.62963;26453.6;8.2708;0
20200709025433900_FLZ-R0_met.fits;10.079;26525.4;74.4784;0.341333
20200709025346796_FLZ-R0_snap.fits;8.21342;26506.3;7.54056;0
20200709025448236_FLZ-R0_met.fits;7.88527;26512.2;17.2222;0.170667
20200709025501377_FLZ-R0_met.fits;9.20241;26522.5;18.8791;0.170667
20200709025446871_FLZ-R0_snap.fits;7.91252;26519.5;7.67659;0
20200709025612375_FLZ-R0_met.fits;7.93923;26494.6;16.7387;0.170667
20200709025546945_FLZ-R0_snap.fits;11.103;26506.3;6.48965;0
20200709025714668_FLZ-R0_met.fits;8.82336;26521;24.5347;1.87733
20200709025647020_FLZ-R0_snap.fits;8.58498;26503.4;6.59646;0
20200709025759724_FLZ-R0_met.fits;7.63198;26488.8;81.4296;0.341333
20200709025819009_FLZ-R0_met.fits;8.77581;26504.9;25.6194;3.072
20200709025826519_FLZ-R0_met.fits;8.92717;26510.7;169.395;0.512
20200709025747095_FLZ-R0_snap.fits;8.02567;26453.6;8.86624;0
20200709025847169_FLZ-R0_snap.fits;8.53731;26512.2;7.7832;0
20200709025947244_FLZ-R0_snap.fits;8.80349;26500.5;5.8571;0
