# file name; noise; peak f.; mag.; duration
20200709195946263_FLZ-R0_met.fits;9.22105;26488.8;22.4481;1.024
20200709200003329_FLZ-R0_snap.fits;8.361;26516.6;6.91766;0
20200709200103404_FLZ-R0_snap.fits;8.34427;26544.4;8.32105;0
20200709200203479_FLZ-R0_snap.fits;8.15359;26512.2;9.03559;0
20200709200303553_FLZ-R0_snap.fits;7.68052;26493.2;7.33216;0
20200709200403628_FLZ-R0_snap.fits;8.61026;26504.9;7.94263;0
20200709200509505_FLZ-R0_met.fits;8.33396;26466.8;25.7319;0.341333
20200709200547052_FLZ-R0_met.fits;9.23806;26516.6;26.9635;0.341333
20200709200503703_FLZ-R0_snap.fits;7.90031;26491.7;6.09778;0
20200709200603777_FLZ-R0_snap.fits;10.182;26462.4;7.03923;0
20200709200703852_FLZ-R0_snap.fits;8.97447;26547.4;7.61108;0
20200709200825772_FLZ-R0_met.fits;9.10651;26469.7;21.2968;0.170667
20200709200803927_FLZ-R0_snap.fits;10.7211;26523.9;8.624;0
20200709200904001_FLZ-R0_snap.fits;8.86155;26507.8;10.2001;0
20200709201004076_FLZ-R0_snap.fits;8.94922;26468.3;9.54926;0
20200709201104151_FLZ-R0_snap.fits;8.72976;26480;9.21554;0
20200709201204225_FLZ-R0_snap.fits;8.56139;26506.3;6.47614;0
20200709201304300_FLZ-R0_snap.fits;9.19688;26540;6.58474;0
20200709201424513_FLZ-R0_met.fits;7.85026;26484.4;17.8138;0.170667
20200709201404375_FLZ-R0_snap.fits;9.19131;26538.6;6.73453;0
20200709201510252_FLZ-R0_met.fits;7.67019;26471.2;27.5881;0.170667
20200709201504449_FLZ-R0_snap.fits;9.15119;26465.3;8.56932;0
20200709201645143_FLZ-R0_met.fits;8.50177;26497.6;65.5836;0.341333
20200709201604524_FLZ-R0_snap.fits;8.92249;26487.3;6.04265;0
20200709201704599_FLZ-R0_snap.fits;7.84785;26465.3;6.9326;0
20200709201842561_FLZ-R0_met.fits;9.70831;26466.8;24.1748;0.341333
20200709201804673_FLZ-R0_snap.fits;9.28731;26496.1;8.60521;0
20200709201904748_FLZ-R0_snap.fits;9.25817;26532.7;9.96141;0
20200709202025985_FLZ-R0_met.fits;8.52487;26478.5;17.3982;0.170667
20200709202004823_FLZ-R0_snap.fits;8.61615;26449.2;8.89607;0
20200709202104897_FLZ-R0_snap.fits;9.5946;26463.9;8.5562;0
20200709202204972_FLZ-R0_snap.fits;8.62817;26450.7;7.56896;0
20200709202352833_FLZ-R0_met.fits;8.77533;26472.7;26.5622;0.170667
20200709202305047_FLZ-R0_snap.fits;9.01434;26488.8;6.74163;0
20200709202405121_FLZ-R0_snap.fits;8.80829;26493.2;8.04511;0
20200709202505196_FLZ-R0_snap.fits;9.40069;26532.7;6.58306;0
20200709202605271_FLZ-R0_snap.fits;8.3302;26484.4;8.60943;0
20200709202705345_FLZ-R0_snap.fits;7.68855;26529.8;7.89783;0
20200709202805420_FLZ-R0_snap.fits;9.60736;26510.7;7.88101;0
20200709202905495_FLZ-R0_snap.fits;7.85596;26525.4;7.79504;0
20200709203005569_FLZ-R0_snap.fits;9.61892;26519.5;7.76748;0
20200709203105644_FLZ-R0_snap.fits;8.69219;26531.2;8.37809;0
20200709203225175_FLZ-R0_met.fits;8.84074;26474.1;26.8842;0.170667
20200709203205719_FLZ-R0_snap.fits;7.7489;26487.3;9.61906;0
20200709203304769_FLZ-R0_met.fits;9.79443;26484.4;22.2991;0.170667
20200709203305793_FLZ-R0_snap.fits;9.79051;26469.7;7.20645;0
20200709203405868_FLZ-R0_snap.fits;9.97777;26474.1;9.09766;0
20200709203505943_FLZ-R0_snap.fits;9.60863;26484.4;8.98037;0
20200709203606017_FLZ-R0_snap.fits;8.75012;26481.4;8.71974;0
20200709203801047_FLZ-R0_met.fits;8.39379;26504.9;84.4167;0.341333
20200709203706092_FLZ-R0_snap.fits;10.2134;26529.8;7.72343;0
20200709203806167_FLZ-R0_snap.fits;10.4597;26452.1;8.53705;0
20200709203906241_FLZ-R0_snap.fits;9.66401;26544.4;8.7746;0
20200709204048983_FLZ-R0_met.fits;8.51224;26507.8;23.9099;0.170667
20200709204006316_FLZ-R0_snap.fits;8.88915;26537.1;6.90697;0
20200709204106391_FLZ-R0_snap.fits;9.83783;26516.6;5.82765;0
20200709204257324_FLZ-R0_met.fits;7.93409;26472.7;18.9175;0.170667
20200709204206465_FLZ-R0_snap.fits;8.82339;26547.4;7.39315;0
20200709204306540_FLZ-R0_snap.fits;9.17335;26487.3;7.13005;0
20200709204403713_FLZ-R0_met.fits;9.00122;26518.1;19.8834;0.170667
20200709204406615_FLZ-R0_snap.fits;9.2016;26545.9;6.87096;0
20200709204550721_FLZ-R0_met.fits;8.78672;26475.6;20.4344;0.170667
20200709204506689_FLZ-R0_snap.fits;10.2735;26525.4;6.24957;0
20200709204606764_FLZ-R0_snap.fits;9.70577;26515.1;7.28283;0
20200709204706839_FLZ-R0_snap.fits;7.46969;26500.5;7.96957;0
20200709204806913_FLZ-R0_snap.fits;9.98235;26525.4;8.71726;0
20200709204906988_FLZ-R0_snap.fits;9.45492;26547.4;7.67495;0
20200709205007063_FLZ-R0_snap.fits;10.2589;26532.7;7.13381;0
20200709205120791_FLZ-R0_met.fits;9.12311;26541.5;21.1925;0.341333
20200709205107137_FLZ-R0_snap.fits;9.73354;26523.9;9.53888;0
20200709205207212_FLZ-R0_snap.fits;7.77777;26481.4;6.7639;0
20200709205307287_FLZ-R0_snap.fits;9.87402;26485.8;8.66052;0
20200709205407361_FLZ-R0_snap.fits;10.8687;26526.9;7.01897;0
20200709205551980_FLZ-R0_met.fits;8.38679;26471.2;37.6516;0.512
20200709205507436_FLZ-R0_snap.fits;8.00835;26493.2;6.78452;0
20200709205604268_FLZ-R0_met.fits;9.92499;26468.3;27.4958;0.341333
20200709205607511_FLZ-R0_snap.fits;8.3078;26460.9;7.92944;0
20200709205707585_FLZ-R0_snap.fits;9.31382;26534.2;7.75874;0
20200709205807660_FLZ-R0_snap.fits;7.72432;26541.5;6.60658;0
20200709205907735_FLZ-R0_snap.fits;8.39982;26518.1;9.65796;0
