# file name; noise; peak f.; mag.; duration
20200709040117228_FLZ-R0_met.fits;9.17412;26477.1;19.5212;0.170667
20200709040051799_FLZ-R0_snap.fits;7.7718;26529.8;8.54049;0
20200709040151873_FLZ-R0_snap.fits;8.61516;26462.4;8.41924;0
20200709040300993_FLZ-R0_met.fits;9.40081;26490.2;40.3719;0.170667
20200709040251948_FLZ-R0_snap.fits;9.18332;26538.6;7.37301;0
20200709040352023_FLZ-R0_snap.fits;10.2304;26453.6;7.84366;0
20200709040452097_FLZ-R0_snap.fits;9.49332;26459.5;9.36609;0
20200709040553708_FLZ-R0_met.fits;8.03709;26507.8;18.0513;0.170667
20200709040645591_FLZ-R0_met.fits;9.08308;26522.5;22.3713;0.170667
20200709040552172_FLZ-R0_snap.fits;9.45134;26541.5;8.43554;0
20200709040652247_FLZ-R0_snap.fits;8.82556;26522.5;7.26134;0
20200709040752321_FLZ-R0_snap.fits;9.31604;26494.6;10.624;0
20200709040852396_FLZ-R0_snap.fits;9.54207;26455.1;6.57227;0
20200709040952471_FLZ-R0_snap.fits;8.28635;26478.5;8.03183;0
20200709041052545_FLZ-R0_snap.fits;8.94229;26449.2;6.05892;0
20200709041152620_FLZ-R0_snap.fits;9.27092;26523.9;8.03424;0
20200709041253548_FLZ-R0_met.fits;8.84306;26523.9;38.1784;0.170667
20200709041252695_FLZ-R0_snap.fits;8.95851;26496.1;7.44987;0
20200709041352769_FLZ-R0_snap.fits;9.72445;26482.9;8.40818;0
20200709041452844_FLZ-R0_snap.fits;9.86364;26493.2;8.90542;0
20200709041552919_FLZ-R0_snap.fits;8.64231;26496.1;6.57731;0
20200709041652993_FLZ-R0_snap.fits;11.0259;26535.6;9.39096;0
20200709041753068_FLZ-R0_snap.fits;9.85866;26453.6;7.24429;0
20200709041853143_FLZ-R0_snap.fits;9.50888;26459.5;7.36266;0
20200709041953217_FLZ-R0_snap.fits;9.37888;26507.8;50.3371;0
20200709042051756_FLZ-R0_met.fits;9.37888;26507.8;50.3371;7.50933
20200709042134935_FLZ-R0_met.fits;9.76791;26497.6;123.212;0.512
20200709042053292_FLZ-R0_snap.fits;8.47153;26506.3;7.03447;0
20200709042222721_FLZ-R0_met.fits;9.28914;26481.4;25.4948;0.170667
20200709042237399_FLZ-R0_met.fits;8.66544;26516.6;65.9886;0.341333
20200709042153367_FLZ-R0_snap.fits;8.99756;26449.2;6.98466;0
20200709042257708_FLZ-R0_met.fits;8.40269;26488.8;28.602;0.170667
20200709042340887_FLZ-R0_met.fits;8.32065;26504.9;19.7197;0.341333
20200709042253441_FLZ-R0_snap.fits;9.00188;26540;8.69438;0
20200709042353516_FLZ-R0_snap.fits;8.29861;26503.4;7.34696;0
20200709042453591_FLZ-R0_snap.fits;8.29041;26469.7;9.78957;0
20200709042553665_FLZ-R0_snap.fits;9.3695;26529.8;7.8522;0
20200709042653740_FLZ-R0_snap.fits;9.32756;26531.2;8.41776;0
20200709042830337_FLZ-R0_met.fits;9.03741;26503.4;112.831;0.341333
20200709042753815_FLZ-R0_snap.fits;9.59329;26531.2;9.13214;0
20200709042927340_FLZ-R0_met.fits;9.77859;26519.5;31.9085;0.170667
20200709042932460_FLZ-R0_met.fits;8.25754;26491.7;18.9748;0.170667
20200709042853889_FLZ-R0_snap.fits;9.14804;26518.1;7.85077;0
20200709043018369_FLZ-R0_met.fits;9.64611;26513.7;23.8056;0.170667
20200709043045335_FLZ-R0_met.fits;8.48949;26490.2;18.0769;0.170667
20200709042953964_FLZ-R0_snap.fits;9.34334;26452.1;7.62599;0
20200709043054039_FLZ-R0_snap.fits;10.1952;26522.5;7.5792;0
20200709043245313_FLZ-R0_met.fits;8.57616;26497.6;82.6255;0.682667
20200709043154113_FLZ-R0_snap.fits;9.03303;26465.3;6.70543;0
20200709043254188_FLZ-R0_snap.fits;9.73137;26488.8;8.0144;0
20200709043433004_FLZ-R0_met.fits;9.07115;26465.3;27.9009;0.170667
20200709043447340_FLZ-R0_met.fits;8.9163;26515.1;18.5649;0.170667
20200709043354263_FLZ-R0_snap.fits;7.35923;26484.4;7.21317;0
20200709043454337_FLZ-R0_snap.fits;9.27988;26455.1;8.97604;0
20200709043554412_FLZ-R0_snap.fits;9.75099;26518.1;7.11394;0
20200709043654487_FLZ-R0_snap.fits;7.90654;26485.8;9.18824;0
20200709043754561_FLZ-R0_snap.fits;8.4232;26500.5;8.16752;0
20200709043912727_FLZ-R0_met.fits;7.95364;26512.2;76.3162;0.682667
20200709043854636_FLZ-R0_snap.fits;8.34938;26493.2;6.36969;0
20200709043954711_FLZ-R0_snap.fits;7.9421;26504.9;6.62406;0
20200709044054785_FLZ-R0_snap.fits;10.0196;26462.4;7.4529;0
20200709044154860_FLZ-R0_snap.fits;9.8587;26531.2;8.79612;0
20200709044259884_FLZ-R0_met.fits;6.57109;26487.3;50.6495;0.341333
20200709044325143_FLZ-R0_met.fits;8.56592;26529.8;21.8391;0.170667
20200709044254935_FLZ-R0_snap.fits;8.26199;26521;8.19783;0
20200709044422487_FLZ-R0_met.fits;10.9112;26509.3;27.5903;1.36533
20200709044430679_FLZ-R0_met.fits;9.61602;26538.6;20.2443;0.341333
20200709044442967_FLZ-R0_met.fits;8.72313;26531.2;17.7718;0.170667
20200709044355009_FLZ-R0_snap.fits;9.15849;26503.4;8.45084;0
20200709044547991_FLZ-R0_met.fits;8.55169;26516.6;25.3209;0.170667
20200709044455084_FLZ-R0_snap.fits;9.77234;26519.5;9.52329;0
20200709044638167_FLZ-R0_met.fits;8.8831;26534.2;20.9002;0.682667
20200709044645847_FLZ-R0_met.fits;10.8474;26510.7;28.7206;0.170667
20200709044555159_FLZ-R0_snap.fits;9.74118;26513.7;7.69194;0
20200709044655233_FLZ-R0_snap.fits;8.76895;26474.1;7.09115;0
20200709044842753_FLZ-R0_met.fits;10.1893;26507.8;20.8148;0.512
20200709044755308_FLZ-R0_snap.fits;8.99997;26453.6;9.27795;0
20200709044855383_FLZ-R0_snap.fits;8.49519;26506.3;8.42654;0
20200709045010476_FLZ-R0_met.fits;8.08483;26502;16.6536;0.170667
20200709045019521_FLZ-R0_met.fits;8.9268;26531.2;24.6219;0.170667
20200709044955457_FLZ-R0_snap.fits;8.84566;26491.7;9.13104;0
20200709045055532_FLZ-R0_snap.fits;9.54619;26515.1;6.90227;0
20200709045206529_FLZ-R0_met.fits;8.97803;26481.4;21.5958;0.170667
20200709045155607_FLZ-R0_snap.fits;9.22373;26485.8;10.6894;0
20200709045255681_FLZ-R0_snap.fits;8.89113;26545.9;9.43426;0
20200709045353196_FLZ-R0_met.fits;8.40878;26503.4;27.0038;0.341333
20200709045441324_FLZ-R0_met.fits;9.93048;26534.2;21.9143;0.170667
20200709045355756_FLZ-R0_snap.fits;8.18048;26503.4;7.78186;0
20200709045509143_FLZ-R0_met.fits;9.43732;26472.7;30.9508;0.170667
20200709045455831_FLZ-R0_snap.fits;8.3212;26468.3;6.64097;0
20200709045555905_FLZ-R0_snap.fits;9.10242;26459.5;8.25057;0
20200709045655980_FLZ-R0_snap.fits;8.60501;26512.2;9.86316;0
20200709045756055_FLZ-R0_snap.fits;9.99916;26481.4;8.09023;0
20200709045856129_FLZ-R0_snap.fits;9.08049;26531.2;8.01401;0
20200709045956204_FLZ-R0_snap.fits;9.29776;26497.6;9.72604;0
