# file name; noise; peak f.; mag.; duration
20200709180054444_FLZ-R0_snap.fits;10.8927;26532.7;9.02981;0
20200709180154519_FLZ-R0_snap.fits;8.63594;26544.4;8.25994;0
20200709180254593_FLZ-R0_snap.fits;9.2814;26545.9;5.90846;0
20200709180354668_FLZ-R0_snap.fits;8.79143;26512.2;9.29885;0
20200709180454743_FLZ-R0_snap.fits;7.24389;26482.9;7.79201;0
20200709180554817_FLZ-R0_snap.fits;8.60905;26518.1;6.68781;0
20200709180654892_FLZ-R0_snap.fits;7.81458;26472.7;10.2373;0
20200709180754967_FLZ-R0_snap.fits;10.1134;26456.5;8.22249;0
20200709180855041_FLZ-R0_snap.fits;8.47483;26481.4;7.32073;0
20200709180955116_FLZ-R0_snap.fits;8.71736;26518.1;6.35466;0
20200709181144343_FLZ-R0_met.fits;8.846;26484.4;19.4879;0.170667
20200709181150999_FLZ-R0_met.fits;10.2541;26494.6;33.2697;0.170667
20200709181055191_FLZ-R0_snap.fits;8.32997;26506.3;8.95687;0
20200709181155265_FLZ-R0_snap.fits;8.95586;26500.5;7.11924;0
20200709181322988_FLZ-R0_met.fits;8.21194;26516.6;17.0119;0.512
20200709181255340_FLZ-R0_snap.fits;8.3495;26516.6;8.56776;0
20200709181355415_FLZ-R0_snap.fits;9.20522;26490.2;8.8124;0
20200709181507948_FLZ-R0_met.fits;8.11549;26475.6;16.6894;0.170667
20200709181455489_FLZ-R0_snap.fits;9.3906;26541.5;8.59597;0
20200709181555564_FLZ-R0_snap.fits;7.47303;26474.1;8.15641;0
20200709181724652_FLZ-R0_met.fits;9.28006;26500.5;20.5022;0.170667
20200709181655639_FLZ-R0_snap.fits;8.56338;26537.1;7.25182;0
20200709181828652_FLZ-R0_met.fits;7.55475;26490.2;19.5169;0.170667
20200709181755713_FLZ-R0_snap.fits;9.69094;26487.3;7.03653;0
20200709181855788_FLZ-R0_snap.fits;9.23478;26547.4;10.4911;0
20200709181955863_FLZ-R0_snap.fits;8.67758;26512.2;6.64727;0
20200709182055937_FLZ-R0_snap.fits;9.69531;26471.2;7.5848;0
20200709182156012_FLZ-R0_snap.fits;8.57721;26535.6;5.4747;0
20200709182256087_FLZ-R0_snap.fits;9.47719;26503.4;7.95508;0
20200709182356161_FLZ-R0_snap.fits;7.26812;26482.9;7.71708;0
20200709182456236_FLZ-R0_snap.fits;9.08074;26474.1;6.61118;0
20200709182556311_FLZ-R0_snap.fits;9.04522;26512.2;7.65302;0
20200709182656385_FLZ-R0_snap.fits;8.78652;26490.2;8.05881;0
20200709182756460_FLZ-R0_snap.fits;7.80113;26525.4;6.64602;0
20200709182856535_FLZ-R0_snap.fits;8.49512;26497.6;7.97436;0
20200709182956609_FLZ-R0_snap.fits;9.77921;26465.3;8.03173;0
20200709183056684_FLZ-R0_snap.fits;7.34275;26497.6;8.34485;0
20200709183156759_FLZ-R0_snap.fits;8.10114;26503.4;6.36632;0
20200709183256833_FLZ-R0_snap.fits;10.1028;26541.5;6.90098;0
20200709183356908_FLZ-R0_snap.fits;9.55683;26547.4;7.5879;0
20200709183454593_FLZ-R0_met.fits;9.41942;26496.1;37.7298;0.341333
20200709183456983_FLZ-R0_snap.fits;8.5093;26480;9.41128;0
20200709183557057_FLZ-R0_snap.fits;8.44673;26471.2;8.52557;0
20200709183657132_FLZ-R0_snap.fits;9.00019;26523.9;8.37317;0
20200709183757207_FLZ-R0_snap.fits;8.86579;26459.5;7.70162;0
20200709183857281_FLZ-R0_snap.fits;9.09433;26452.1;6.03035;0
20200709183957356_FLZ-R0_snap.fits;9.65048;26544.4;8.91716;0
20200709184111937_FLZ-R0_met.fits;7.37418;26528.3;45.7987;0.170667
20200709184057431_FLZ-R0_snap.fits;10.249;26526.9;7.26312;0
20200709184157505_FLZ-R0_snap.fits;9.2195;26534.2;9.99339;0
20200709184257580_FLZ-R0_snap.fits;8.73962;26472.7;6.45767;0
20200709184357655_FLZ-R0_snap.fits;10.6898;26535.6;8.25526;0
20200709184457729_FLZ-R0_snap.fits;8.4599;26540;8.47284;0
20200709184639959_FLZ-R0_met.fits;9.04967;26504.9;20.096;0.341333
20200709184557804_FLZ-R0_snap.fits;9.30579;26478.5;9.39192;0
20200709184657879_FLZ-R0_snap.fits;8.57501;26488.8;8.26945;0
20200709184815361_FLZ-R0_met.fits;9.70755;26515.1;24.5522;0.170667
20200709184757953_FLZ-R0_snap.fits;8.83101;26506.3;7.74603;0
20200709184858028_FLZ-R0_snap.fits;8.42909;26496.1;8.8534;0
20200709184958103_FLZ-R0_snap.fits;8.98119;26503.4;8.60257;0
20200709185058177_FLZ-R0_snap.fits;8.83489;26463.9;7.24833;0
20200709185158252_FLZ-R0_snap.fits;8.42558;26534.2;9.32257;0
20200709185340823_FLZ-R0_met.fits;9.73165;26506.3;33.7528;0.170667
20200709185258327_FLZ-R0_snap.fits;9.77227;26518.1;6.57166;0
20200709185358401_FLZ-R0_snap.fits;10.5128;26487.3;8.06845;0
20200709185500012_FLZ-R0_met.fits;9.52924;26482.9;23.0869;0.341333
20200709185458476_FLZ-R0_snap.fits;8.60281;26452.1;8.65377;0
20200709185608961_FLZ-R0_met.fits;9.12198;26522.5;36.9136;0.341333
20200709185558551_FLZ-R0_snap.fits;8.54822;26534.2;7.1027;0
20200709185658625_FLZ-R0_snap.fits;8.64227;26510.7;7.75584;0
20200709185758700_FLZ-R0_snap.fits;7.46862;26499;8.34741;0
20200709185858775_FLZ-R0_snap.fits;9.0687;26491.7;6.39468;0
20200709185958849_FLZ-R0_snap.fits;9.66703;26506.3;8.63354;0
