# file name; noise; peak f.; mag.; duration
20200709100018604_FLZ-R0_snap.fits;9.04829;26532.7;8.12915;0
20200709100213975_FLZ-R0_met.fits;8.18561;26504.9;28.2263;0.170667
20200709100118679_FLZ-R0_snap.fits;9.4178;26547.4;8.32463;0
20200709100218241_FLZ-R0_met.fits;8.44393;26510.7;22.0518;1.36533
20200709100218753_FLZ-R0_snap.fits;9.31169;26449.2;9.492;0
20200709100318828_FLZ-R0_snap.fits;8.93432;26512.2;9.01453;0
20200709100418903_FLZ-R0_snap.fits;9.13254;26528.3;8.40354;0
20200709100558572_FLZ-R0_met.fits;9.7459;26482.9;35.4043;0.341333
20200709100518977_FLZ-R0_snap.fits;9.72584;26452.1;10.339;0
20200709100619052_FLZ-R0_snap.fits;8.68676;26487.3;8.43907;0
20200709100719127_FLZ-R0_snap.fits;7.38861;26518.1;7.9903;0
20200709100819201_FLZ-R0_snap.fits;8.07019;26466.8;6.36443;0
20200709100919276_FLZ-R0_snap.fits;8.81232;26474.1;6.6207;0
20200709101112087_FLZ-R0_met.fits;7.77003;26512.2;20.5802;0.170667
20200709101019351_FLZ-R0_snap.fits;11.0814;26499;7.58674;0
20200709101119425_FLZ-R0_snap.fits;9.69703;26466.8;8.15943;0
20200709101219500_FLZ-R0_snap.fits;8.80861;26485.8;8.17341;0
20200709101319575_FLZ-R0_snap.fits;10.3658;26456.5;7.86869;0
20200709101419649_FLZ-R0_snap.fits;8.83129;26523.9;6.09459;0
20200709101519724_FLZ-R0_snap.fits;9.44485;26506.3;7.96206;0
20200709101642156_FLZ-R0_met.fits;8.15022;26494.6;18.4854;0.341333
20200709101619799_FLZ-R0_snap.fits;7.41705;26482.9;7.1066;0
20200709101730284_FLZ-R0_met.fits;9.26266;26487.3;61.0663;0.341333
20200709101733697_FLZ-R0_met.fits;7.94173;26497.6;17.6763;0.170667
20200709101719873_FLZ-R0_snap.fits;9.74701;26544.4;6.85493;0
20200709101826775_FLZ-R0_met.fits;9.31111;26488.8;50.5645;0.341333
20200709101854764_FLZ-R0_met.fits;8.6149;26504.9;21.569;0.170667
20200709101906199_FLZ-R0_met.fits;8.5785;26500.5;29.3871;1.70667
20200709101819948_FLZ-R0_snap.fits;9.47683;26487.3;8.29555;0
20200709101920023_FLZ-R0_snap.fits;7.06324;26506.3;6.90537;0
20200709102109420_FLZ-R0_met.fits;9.17983;26484.4;36.0993;0.170667
20200709102020097_FLZ-R0_snap.fits;8.78707;26526.9;6.58329;0
20200709102133996_FLZ-R0_met.fits;8.1144;26482.9;16.8323;0.170667
20200709102138433_FLZ-R0_met.fits;8.3865;26503.4;32.0773;0.341333
20200709102147820_FLZ-R0_met.fits;7.44699;26504.9;46.0844;0.341333
20200709102120172_FLZ-R0_snap.fits;8.28047;26532.7;6.98187;0
20200709102220247_FLZ-R0_snap.fits;8.35811;26525.4;8.50592;0
20200709102401452_FLZ-R0_met.fits;8.11126;26499;23.6325;0.170667
20200709102320321_FLZ-R0_snap.fits;9.69413;26463.9;9.27813;0
20200709102420396_FLZ-R0_snap.fits;8.11029;26478.5;6.07919;0
20200709102523713_FLZ-R0_met.fits;8.85775;26507.8;70.3969;0.170667
20200709102520471_FLZ-R0_snap.fits;8.73328;26496.1;6.76399;0
20200709102701676_FLZ-R0_met.fits;10.7724;26503.4;28.1499;0.170667
20200709102620545_FLZ-R0_snap.fits;8.31791;26456.5;8.56106;0
20200709102720620_FLZ-R0_snap.fits;7.9133;26522.5;7.27345;0
20200709102820695_FLZ-R0_snap.fits;6.4845;26506.3;9.16914;0
20200709102920769_FLZ-R0_snap.fits;7.77529;26487.3;7.34694;0
20200709103044396_FLZ-R0_met.fits;8.16651;26504.9;16.669;0.341333
20200709103020844_FLZ-R0_snap.fits;9.89613;26493.2;8.79459;0
20200709103212801_FLZ-R0_met.fits;8.36647;26538.6;35.2146;0.512
20200709103120919_FLZ-R0_snap.fits;8.95033;26453.6;9.12449;0
20200709103228161_FLZ-R0_met.fits;10.1987;26491.7;24.8066;0.341333
20200709103243692_FLZ-R0_met.fits;7.16122;26500.5;24.4311;0.170667
20200709103220993_FLZ-R0_snap.fits;10.174;26502;9.07821;0
20200709103351788_FLZ-R0_met.fits;8.60183;26481.4;25.173;0.170667
20200709103321068_FLZ-R0_snap.fits;8.84047;26544.4;9.96636;0
20200709103421143_FLZ-R0_snap.fits;8.26466;26456.5;10.1172;0
20200709103532481_FLZ-R0_met.fits;8.35086;26494.6;27.5505;0.682667
20200709103521217_FLZ-R0_snap.fits;10.4784;26502;9.76034;0
20200709103621292_FLZ-R0_snap.fits;10.7666;26500.5;7.88412;0
20200709103752769_FLZ-R0_met.fits;9.2963;26488.8;75.8952;4.77867
20200709103721367_FLZ-R0_snap.fits;10.8644;26525.4;8.32551;0
20200709103848407_FLZ-R0_met.fits;9.55072;26455.1;20.2272;0.170667
20200709103911105_FLZ-R0_met.fits;7.45701;26484.4;28.6273;0.170667
20200709103821441_FLZ-R0_snap.fits;7.98836;26449.2;7.70516;0
20200709103940631_FLZ-R0_met.fits;8.7514;26490.2;18.0302;0.170667
20200709104002305_FLZ-R0_met.fits;8.65406;26518.1;19.9307;0.341333
20200709103921516_FLZ-R0_snap.fits;11.1431;26526.9;7.70279;0
20200709104021591_FLZ-R0_snap.fits;9.49293;26475.6;7.79709;0
20200709104135319_FLZ-R0_met.fits;9.68647;26503.4;54.1175;0.341333
20200709104212524_FLZ-R0_met.fits;10.2897;26481.4;38.164;0.170667
20200709104121665_FLZ-R0_snap.fits;10.0445;26525.4;10.5712;0
20200709104240343_FLZ-R0_met.fits;8.48638;26507.8;20.3917;0.170667
20200709104221740_FLZ-R0_snap.fits;9.44575;26547.4;7.81367;0
20200709104347756_FLZ-R0_met.fits;9.85469;26484.4;19.7372;0.170667
20200709104408407_FLZ-R0_met.fits;7.9262;26510.7;19.8149;0.341333
20200709104321815_FLZ-R0_snap.fits;9.20428;26458;6.13336;0
20200709104421889_FLZ-R0_snap.fits;10.3549;26471.2;9.28549;0
20200709104521964_FLZ-R0_snap.fits;9.31111;26490.2;8.62387;0
20200709104631937_FLZ-R0_met.fits;8.98114;26503.4;24.087;0.512
20200709104644225_FLZ-R0_met.fits;9.04235;26500.5;21.9025;0.512
20200709104622039_FLZ-R0_snap.fits;9.84171;26532.7;7.44985;0
20200709104722113_FLZ-R0_snap.fits;9.75691;26471.2;8.29108;0
20200709104912023_FLZ-R0_met.fits;7.32032;26500.5;17.4174;0.170667
20200709104822188_FLZ-R0_snap.fits;8.47004;26519.5;7.98181;0
20200709104922263_FLZ-R0_snap.fits;7.88341;26488.8;44.2134;0
20200709105020801_FLZ-R0_met.fits;7.88341;26488.8;44.2134;0.170667
20200709105044865_FLZ-R0_met.fits;7.63497;26522.5;30.8133;0.170667
20200709105022337_FLZ-R0_snap.fits;8.10164;26491.7;7.37826;0
20200709105122412_FLZ-R0_snap.fits;10.2379;26541.5;7.71643;0
20200709105222487_FLZ-R0_snap.fits;8.67948;26535.6;6.46477;0
20200709105322561_FLZ-R0_snap.fits;8.2933;26477.1;7.32581;0
20200709105437825_FLZ-R0_met.fits;9.52491;26472.7;25.3781;0.170667
20200709105422636_FLZ-R0_snap.fits;9.30082;26463.9;9.52877;0
20200709105554284_FLZ-R0_met.fits;8.95368;26460.9;18.6537;0.853333
20200709105522711_FLZ-R0_snap.fits;10.1307;26452.1;7.84341;0
20200709105622785_FLZ-R0_snap.fits;9.62739;26531.2;9.53759;0
20200709105722860_FLZ-R0_snap.fits;10.2018;26528.3;9.11881;0
20200709105822935_FLZ-R0_snap.fits;9.79741;26482.9;9.56326;0
20200709105923009_FLZ-R0_snap.fits;9.94444;26459.5;8.0464;0
