# file name; noise; peak f.; mag.; duration
20200709125946135_FLZ-R0_met.fits;8.65384;26499;27.0506;0.170667
20200709130032044_FLZ-R0_snap.fits;9.03831;26518.1;8.29472;0
20200709130201815_FLZ-R0_met.fits;8.22042;26506.3;19.7087;0.170667
20200709130132119_FLZ-R0_snap.fits;7.41998;26455.1;8.36485;0
20200709130232193_FLZ-R0_snap.fits;8.39787;26544.4;7.47382;0
20200709130343361_FLZ-R0_met.fits;8.39392;26488.8;70.8546;0.341333
20200709130332268_FLZ-R0_snap.fits;8.18611;26475.6;6.59851;0
20200709130432343_FLZ-R0_snap.fits;8.3347;26474.1;8.40378;0
20200709130548972_FLZ-R0_met.fits;9.89588;26509.3;29.9786;0.170667
20200709130532417_FLZ-R0_snap.fits;8.14053;26544.4;6.95814;0
20200709130712428_FLZ-R0_met.fits;9.18956;26500.5;38.4123;0.170667
20200709130632492_FLZ-R0_snap.fits;8.3981;26499;6.95541;0
20200709130732567_FLZ-R0_snap.fits;10.3207;26500.5;7.48126;0
20200709130833495_FLZ-R0_met.fits;8.8127;26487.3;25.9358;0.170667
20200709130832641_FLZ-R0_snap.fits;8.10892;26515.1;8.84682;0
20200709130950465_FLZ-R0_met.fits;9.41862;26523.9;49.1523;0.341333
20200709131013335_FLZ-R0_met.fits;9.94808;26488.8;37.8657;0.170667
20200709130932716_FLZ-R0_snap.fits;8.52442;26543;7.40403;0
20200709131032791_FLZ-R0_snap.fits;9.71356;26477.1;6.9668;0
20200709131222188_FLZ-R0_met.fits;8.57113;26490.2;18.0056;0.170667
20200709131132865_FLZ-R0_snap.fits;10.1416;26488.8;6.74277;0
20200709131232940_FLZ-R0_snap.fits;9.20271;26521;8.67115;0
20200709131333015_FLZ-R0_snap.fits;8.87725;26503.4;9.21949;0
20200709131510977_FLZ-R0_met.fits;7.9298;26547.4;26.6604;0.170667
20200709131433089_FLZ-R0_snap.fits;8.14916;26502;7.27348;0
20200709131529751_FLZ-R0_met.fits;9.28614;26497.6;18.6047;0.170667
20200709131534188_FLZ-R0_met.fits;8.53401;26496.1;17.9008;0.170667
20200709131542039_FLZ-R0_met.fits;8.53924;26491.7;35.3936;0.170667
20200709131533164_FLZ-R0_snap.fits;11.1391;26487.3;9.71459;0
20200709131717100_FLZ-R0_met.fits;7.92681;26547.4;101.633;0.341333
20200709131633239_FLZ-R0_snap.fits;9.20105;26509.3;7.31119;0
20200709131733313_FLZ-R0_snap.fits;9.18061;26526.9;7.44346;0
20200709131833388_FLZ-R0_snap.fits;9.50319;26484.4;7.26546;0
20200709132001452_FLZ-R0_met.fits;9.03101;26475.6;50.5403;0.341333
20200709131933463_FLZ-R0_snap.fits;9.44801;26494.6;5.53557;0
20200709132033537_FLZ-R0_snap.fits;9.88783;26547.4;6.53328;0
20200709132133612_FLZ-R0_snap.fits;9.11433;26510.7;7.7077;0
20200709132233687_FLZ-R0_snap.fits;9.82952;26507.8;9.26942;0
20200709132333761_FLZ-R0_snap.fits;9.61446;26481.4;7.01607;0
20200709132452951_FLZ-R0_met.fits;6.76798;26474.1;23.4969;0.170667
20200709132433836_FLZ-R0_snap.fits;9.91215;26490.2;8.31588;0
20200709132534593_FLZ-R0_met.fits;9.39984;26503.4;22.0025;0.512
20200709132533911_FLZ-R0_snap.fits;8.0873;26456.5;7.04008;0
20200709132633985_FLZ-R0_snap.fits;9.70244;26480;6.37944;0
20200709132755052_FLZ-R0_met.fits;8.53259;26515.1;28.9089;0.512
20200709132734060_FLZ-R0_snap.fits;9.61143;26534.2;7.6244;0
20200709132834135_FLZ-R0_snap.fits;7.89198;26541.5;8.61044;0
20200709132928748_FLZ-R0_met.fits;7.79422;26529.8;20.8927;2.56
20200709132956396_FLZ-R0_met.fits;8.54635;26460.9;29.9502;0.170667
20200709132934209_FLZ-R0_snap.fits;9.85094;26480;4.78212;0
20200709133036332_FLZ-R0_met.fits;8.4484;26516.6;35.7795;0.170667
20200709133034284_FLZ-R0_snap.fits;8.9704;26516.6;7.62756;0
20200709133211905_FLZ-R0_met.fits;8.3863;26515.1;27.3569;0.170667
20200709133134359_FLZ-R0_snap.fits;9.90877;26490.2;8.22617;0
20200709133234433_FLZ-R0_snap.fits;8.86435;26531.2;7.23215;0
20200709133334508_FLZ-R0_snap.fits;8.25528;26518.1;7.05014;0
20200709133526465_FLZ-R0_met.fits;7.47733;26506.3;26.7078;0.682667
20200709133434583_FLZ-R0_snap.fits;9.11804;26518.1;8.08615;0
20200709133622103_FLZ-R0_met.fits;8.17749;26494.6;23.197;0.853333
20200709133534657_FLZ-R0_snap.fits;10.2552;26494.6;6.09953;0
20200709133634732_FLZ-R0_snap.fits;8.7405;26535.6;6.78897;0
20200709133747777_FLZ-R0_met.fits;8.83187;26519.5;91.4651;0.341333
20200709133734807_FLZ-R0_snap.fits;10.4622;26525.4;7.56315;0
20200709133834881_FLZ-R0_snap.fits;8.76288;26481.4;7.9291;0
20200709133934956_FLZ-R0_snap.fits;8.54414;26477.1;7.80237;0
20200709134035031_FLZ-R0_snap.fits;9.75666;26543;6.69634;0
20200709134135105_FLZ-R0_snap.fits;8.89608;26540;9.32673;0
20200709134259756_FLZ-R0_met.fits;10.5264;26507.8;34.3878;0.170667
20200709134235180_FLZ-R0_snap.fits;8.49303;26453.6;8.17468;0
20200709134335255_FLZ-R0_snap.fits;8.31214;26472.7;8.46168;0
20200709134436353_FLZ-R0_met.fits;11.069;26510.7;113.289;0.341333
20200709134435329_FLZ-R0_snap.fits;10.2426;26465.3;7.80165;0
20200709134621825_FLZ-R0_met.fits;9.0651;26523.9;20.7805;3.41333
20200709134535404_FLZ-R0_snap.fits;9.10647;26541.5;7.22126;0
20200709134718145_FLZ-R0_met.fits;7.98486;26502;16.0419;0.170667
20200709134635479_FLZ-R0_snap.fits;9.06121;26475.6;8.96663;0
20200709134735553_FLZ-R0_snap.fits;10.0953;26456.5;8.60001;0
20200709134835628_FLZ-R0_snap.fits;8.87255;26450.7;9.42667;0
20200709134935703_FLZ-R0_snap.fits;9.63505;26452.1;9.01625;0
20200709135120151_FLZ-R0_met.fits;8.11402;26504.9;18.6356;0.341333
20200709135035777_FLZ-R0_snap.fits;8.22686;26485.8;6.75858;0
20200709135135852_FLZ-R0_snap.fits;8.00851;26469.7;7.85607;0
20200709135235927_FLZ-R0_snap.fits;8.29934;26531.2;6.88;0
20200709135336001_FLZ-R0_snap.fits;8.41786;26497.6;6.80866;0
20200709135436076_FLZ-R0_snap.fits;9.34137;26512.2;6.58133;0
20200709135627521_FLZ-R0_met.fits;7.5161;26506.3;23.5535;0.170667
20200709135536151_FLZ-R0_snap.fits;7.70087;26478.5;5.62953;0
20200709135636225_FLZ-R0_snap.fits;9.05728;26482.9;8.90303;0
20200709135809068_FLZ-R0_met.fits;9.0819;26504.9;33.2032;0.170667
20200709135736300_FLZ-R0_snap.fits;9.10698;26547.4;8.0778;0
20200709135836375_FLZ-R0_snap.fits;8.99035;26519.5;7.25014;0
20200709135939692_FLZ-R0_met.fits;9.28203;26499;20.4153;0.170667
20200709135936449_FLZ-R0_snap.fits;8.4772;26460.9;8.60786;0
