# file name; noise; peak f.; mag.; duration
20200709090014124_FLZ-R0_snap.fits;10.258;26531.2;7.92415;0
20200709090206252_FLZ-R0_met.fits;7.813;26497.6;32.0221;0.170667
20200709090114199_FLZ-R0_snap.fits;7.75468;26543;7.24261;0
20200709090218711_FLZ-R0_met.fits;8.75065;26481.4;21.7891;0.170667
20200709090214273_FLZ-R0_snap.fits;8.72413;26534.2;7.9343;0
20200709090314348_FLZ-R0_snap.fits;9.74461;26472.7;7.89345;0
20200709090454871_FLZ-R0_met.fits;6.84697;26516.6;18.6604;0.682667
20200709090414423_FLZ-R0_snap.fits;9.94382;26502;8.02609;0
20200709090514497_FLZ-R0_snap.fits;8.46697;26513.7;9.33683;0
20200709090618156_FLZ-R0_met.fits;10.336;26503.4;27.7594;0.170667
20200709090614572_FLZ-R0_snap.fits;8.73768;26478.5;6.27116;0
20200709090724033_FLZ-R0_met.fits;9.05941;26513.7;19.9267;0.170667
20200709090714647_FLZ-R0_snap.fits;9.00381;26515.1;9.07915;0
20200709090814721_FLZ-R0_snap.fits;8.13558;26452.1;7.88091;0
20200709091008897_FLZ-R0_met.fits;8.53177;26518.1;38.6517;0.170667
20200709090914796_FLZ-R0_snap.fits;9.52821;26544.4;11.9209;0
20200709091029719_FLZ-R0_met.fits;8.33769;26491.7;25.6348;1.70667
20200709091014871_FLZ-R0_snap.fits;7.14589;26456.5;7.52644;0
20200709091114945_FLZ-R0_snap.fits;8.98097;26462.4;6.5546;0
20200709091215020_FLZ-R0_snap.fits;9.01271;26507.8;9.20193;0
20200709091315095_FLZ-R0_snap.fits;8.2601;26502;6.45733;0
20200709091432065_FLZ-R0_met.fits;10.5143;26487.3;35.4499;0.170667
20200709091415169_FLZ-R0_snap.fits;9.13405;26474.1;7.18143;0
20200709091515244_FLZ-R0_snap.fits;7.56854;26537.1;7.83929;0
20200709091656279_FLZ-R0_met.fits;8.27744;26472.7;35.6184;0.341333
20200709091615319_FLZ-R0_snap.fits;10.0378;26506.3;6.50564;0
20200709091737921_FLZ-R0_met.fits;7.79383;26494.6;27.9403;0.170667
20200709091715393_FLZ-R0_snap.fits;9.74458;26484.4;8.06083;0
20200709091815468_FLZ-R0_snap.fits;9.0483;26538.6;8.33583;0
20200709091944897_FLZ-R0_met.fits;8.98061;26485.8;21.1731;0.170667
20200709091949505_FLZ-R0_met.fits;8.41008;26499;18.5852;0.170667
20200709091915543_FLZ-R0_snap.fits;8.38391;26488.8;6.1886;0
20200709092058284_FLZ-R0_met.fits;9.32895;26510.7;33.323;0.341333
20200709092015617_FLZ-R0_snap.fits;8.62353;26528.3;6.34179;0
20200709092115863_FLZ-R0_met.fits;8.06062;26490.2;16.3799;0.170667
20200709092115692_FLZ-R0_snap.fits;11.06;26468.3;8.62236;0
20200709092215767_FLZ-R0_snap.fits;9.43021;26544.4;7.79449;0
20200709092354241_FLZ-R0_met.fits;7.88052;26493.2;18.9333;0.170667
20200709092404993_FLZ-R0_met.fits;8.3335;26474.1;19.5936;0.170667
20200709092315841_FLZ-R0_snap.fits;10.6387;26537.1;9.64474;0
20200709092415916_FLZ-R0_snap.fits;8.62376;26529.8;8.30719;0
20200709092515991_FLZ-R0_snap.fits;7.97819;26468.3;7.66585;0
20200709092629036_FLZ-R0_met.fits;8.9117;26484.4;24.7441;0.170667
20200709092616065_FLZ-R0_snap.fits;10.726;26541.5;8.61571;0
20200709092716140_FLZ-R0_snap.fits;9.25408;26453.6;6.75982;0
20200709092859052_FLZ-R0_met.fits;9.18671;26488.8;42.2778;0.170667
20200709092816215_FLZ-R0_snap.fits;10.2306;26482.9;8.80682;0
20200709092916289_FLZ-R0_snap.fits;8.82985;26526.9;6.67761;0
20200709093016364_FLZ-R0_snap.fits;11.4755;26544.4;10.156;0
20200709093128044_FLZ-R0_met.fits;9.6709;26493.2;31.8125;0.170667
20200709093116439_FLZ-R0_snap.fits;10.3311;26485.8;11.4039;0
20200709093216513_FLZ-R0_snap.fits;9.39747;26496.1;8.9177;0
20200709093316588_FLZ-R0_snap.fits;11.12;26522.5;10.2915;0
20200709093429292_FLZ-R0_met.fits;11.247;26490.2;36.0754;0.170667
20200709093445505_FLZ-R0_met.fits;9.34898;26516.6;19.382;0.170667
20200709093416663_FLZ-R0_snap.fits;9.03815;26487.3;7.55049;0
20200709093535169_FLZ-R0_met.fits;9.39534;26482.9;19.5403;0.170667
20200709093516737_FLZ-R0_snap.fits;9.32086;26494.6;6.52653;0
20200709093616812_FLZ-R0_snap.fits;10.6997;26525.4;8.83488;0
20200709093716887_FLZ-R0_snap.fits;10.8907;26491.7;12.9007;0
20200709093816961_FLZ-R0_snap.fits;9.43796;26513.7;8.18302;0
20200709094009601_FLZ-R0_met.fits;10.8456;26487.3;30.5643;0.170667
20200709093917036_FLZ-R0_snap.fits;10.5713;26512.2;7.70222;0
20200709094017111_FLZ-R0_snap.fits;14.6197;26521;9.58112;0
20200709094117185_FLZ-R0_snap.fits;11.0694;26458;9.14347;0
20200709094217260_FLZ-R0_snap.fits;13.0223;26499;10.3812;0
20200709094317335_FLZ-R0_snap.fits;10.3046;26481.4;6.12543;0
20200709094417409_FLZ-R0_snap.fits;12.5765;26504.9;9.974;0
20200709094517484_FLZ-R0_snap.fits;8.75489;26519.5;11.3053;0
20200709094710295_FLZ-R0_met.fits;11.0757;26512.2;43.3792;0.512
20200709094617559_FLZ-R0_snap.fits;10.8823;26522.5;11.3151;0
20200709094717633_FLZ-R0_snap.fits;9.58237;26504.9;9.44282;0
20200709094817708_FLZ-R0_snap.fits;9.48732;26521;8.67819;0
20200709094953452_FLZ-R0_met.fits;11.1182;26487.3;38.1798;0.341333
20200709094917783_FLZ-R0_snap.fits;8.81948;26474.1;9.11618;0
20200709095034412_FLZ-R0_met.fits;10.7667;26510.7;21.6142;1.024
20200709095017857_FLZ-R0_snap.fits;9.09849;26450.7;9.82844;0
20200709095209815_FLZ-R0_met.fits;11.0495;26494.6;23.9389;0.170667
20200709095213911_FLZ-R0_met.fits;10.1291;26478.5;45.1973;0.341333
20200709095117932_FLZ-R0_snap.fits;10.1292;26540;7.58675;0
20200709095218007_FLZ-R0_snap.fits;9.9356;26481.4;8.84114;0
20200709095318081_FLZ-R0_snap.fits;10.4032;26481.4;8.00596;0
20200709095421740_FLZ-R0_met.fits;10.6535;26485.8;23.602;0.170667
20200709095418156_FLZ-R0_snap.fits;9.87115;26452.1;9.37765;0
20200709095518231_FLZ-R0_snap.fits;10.7458;26462.4;6.76363;0
20200709095618305_FLZ-R0_snap.fits;9.63852;26543;7.70419;0
20200709095747052_FLZ-R0_met.fits;12.4655;26468.3;52.7931;0.170667
20200709095718380_FLZ-R0_snap.fits;10.1131;26519.5;9.1052;0
20200709095827329_FLZ-R0_met.fits;9.23251;26504.9;32.9396;0.341333
20200709095904876_FLZ-R0_met.fits;9.3091;26499;23.6495;0.170667
20200709095818455_FLZ-R0_snap.fits;9.32852;26477.1;8.2702;0
20200709095918529_FLZ-R0_snap.fits;8.47984;26478.5;9.13535;0
