#timestamp,LO_Frequency,Hit,StdDev 
1594299615.4,286046997.8,N
1594299635.2,286046997.2,N
1594299655.0,286046997.2,N
1594299655.9,286046997.2,N
1594299675.8,286046997.7,N
1594299695.6,286046997.1,N
1594299715.5,286046995.5,N
1594299735.3,286046995.8,N
1594299755.1,286046993.5,N
1594299775.9,286046992.8,Y
1594299795.7,286046992.6,P
1594299815.6,286046992.3,P
1594299835.4,286046992.7,P
1594299855.2,286046991.0,Y
1594299875.1,286046994.6,P
1594299876.0,286046994.6,P
1594299895.8,286046993.0,P
1594299915.7,286046993.7,Y
1594299935.5,286047003.8,P
1594299955.3,286047006.0,N
1594299975.2,286047001.6,N
1594299995.0,286047000.0,N
1594299995.9,286047000.0,N
1594300015.8,286047000.3,N
1594300035.6,286047002.1,N
1594300055.4,286047000.3,N
1594300075.3,286047001.9,N
1594300095.1,286047003.5,N
1594300115.8,286047000.0,N
1594300135.7,286047000.6,N
1594300155.5,286046999.3,N
1594300175.4,286046994.0,N
1594300195.2,286046995.9,N
1594300215.0,286046994.9,N
1594300215.9,286046994.9,N
1594300235.8,286046994.9,N
1594300255.6,286047377.0,Y
1594300275.5,286046993.8,P
1594300295.3,286046993.5,N
1594300315.1,286046993.0,N
1594300335.9,286046991.4,Y
1594300355.7,286046994.9,P
1594300375.5,286046995.1,P
1594300395.4,286046995.7,P
1594300415.2,286046994.4,Y
1594300435.1,286046999.2,P
1594300436.0,286046999.2,N
1594300455.8,286046999.3,N
1594300475.6,286047000.1,N
1594300495.5,286046998.9,N
1594300515.3,286047000.0,N
1594300535.1,286047002.3,N
1594300555.9,286047002.8,N
1594300575.7,286047000.2,N
1594300595.6,286047000.2,N
1594300615.4,286046999.7,N
1594300635.2,286047004.0,N
1594300655.1,286047004.9,N
1594300656.0,286047004.9,N
1594300675.8,286047004.9,N
1594300695.6,286047005.3,N
1594300715.5,286047003.9,N
1594300735.3,286047007.5,N
1594300755.2,286047005.2,N
1594300775.9,286047002.6,N
1594300795.7,286047000.9,N
1594300815.6,286047000.0,N
1594300835.4,286047000.5,N
1594300855.2,286046998.3,N
1594300875.1,286047000.6,N
1594300876.0,286047000.6,N
1594300895.8,286046998.4,N
1594300915.7,286047000.0,N
1594300935.5,286047000.9,N
1594300955.3,286047000.7,N
1594300975.2,286046997.0,N
1594300995.9,286046997.2,N
1594301015.7,286046997.2,N
1594301035.6,286046996.8,N
1594301055.4,286046997.9,N
1594301075.3,286046997.9,N
1594301095.1,286046999.1,N
1594301096.0,286046999.1,N
1594301115.8,286046998.4,N
1594301135.7,286047004.3,N
1594301155.5,286047004.7,N
1594301175.3,286047007.6,N
1594301195.2,286047006.4,N
1594301215.0,286047002.9,N
1594301215.9,286047002.9,N
1594301235.8,286047001.2,N
1594301255.6,286046994.2,N
1594301275.4,286046996.3,N
1594301295.3,286046997.2,N
1594301315.1,286046997.8,N
1594301335.8,286046994.7,N
1594301355.7,286046992.6,N
1594301375.5,286046990.3,N
1594301395.4,286046994.6,N
1594301415.2,286046994.9,N
1594301435.0,286046994.1,N
1594301435.9,286046994.1,N
1594301455.8,286046995.1,N
1594301475.6,286046998.2,N
1594301495.4,286046996.5,N
1594301515.3,286047000.1,N
1594301535.1,286046998.5,N
1594301555.9,286046999.0,N
1594301575.7,286046998.4,N
1594301595.5,286046998.9,N
1594301615.4,286046995.7,N
1594301635.2,286046994.3,N
1594301655.0,286046992.6,N
1594301655.9,286046992.6,N
1594301675.8,286046995.9,N
1594301695.6,286046995.8,N
1594301715.4,286046994.0,N
1594301735.3,286046994.1,N
1594301755.1,286046995.1,N
1594301775.9,286046997.7,N
1594301795.7,286046997.5,N
1594301815.5,286046997.8,N
1594301835.4,286046996.5,N
1594301855.2,286046996.1,N
1594301875.1,286046990.5,Y
1594301876.0,286046990.5,P
1594301895.8,286046999.4,N
1594301915.6,286046995.7,N
1594301935.5,286046994.2,N
1594301955.3,286046996.3,N
1594301975.8,286046992.0,Y
1594301995.6,286046996.5,P
1594302015.4,286047000.8,N
1594302035.3,286046998.5,N
1594302055.1,286046999.1,N
1594302056.0,286046999.1,N
1594302075.8,286047000.9,N
1594302095.7,286046999.4,N
1594302115.5,286046993.5,Y
1594302135.4,286046995.5,P
1594302155.2,286047454.1,P
1594302175.0,286046992.3,N
1594302175.9,286046992.3,N
1594302195.8,286046994.0,N
1594302215.6,286046996.3,N
1594302235.4,286046991.9,N
1594302255.3,286046992.5,N
1594302275.1,286046993.8,N
1594302295.9,286046995.4,N
1594302315.7,286046994.4,N
1594302335.9,286046997.9,N
1594302355.7,286046995.1,N
1594302375.5,286046993.8,N
1594302395.4,286046993.3,N
1594302415.2,286046994.4,N
1594302435.0,286046993.2,N
1594302435.9,286046993.2,N
1594302455.8,286046983.8,N
1594302475.6,286046991.6,N
1594302495.5,286046992.1,N
1594302515.3,286046991.7,N
1594302535.1,286046994.6,N
1594302555.9,286046994.1,N
1594302575.7,286046994.7,N
1594302595.5,286046992.0,N
1594302615.4,286046990.4,N
1594302635.2,286046985.0,N
1594302655.0,286046984.1,N
1594302656.0,286046984.1,N
1594302675.8,286046987.4,N
1594302695.6,286046989.8,N
1594302715.5,286046987.3,Y
1594302735.3,286046993.7,P
1594302755.1,286046997.1,P
1594302775.9,286046995.4,N
1594302795.7,286046996.7,N
1594302815.6,286046996.9,N
1594302835.4,286046999.5,N
1594302855.2,286046999.0,N
1594302875.1,286046994.5,N
1594302876.0,286046994.5,N
1594302895.8,286046993.9,N
1594302915.6,286046995.7,N
1594302935.5,286046998.9,N
1594302955.3,286046998.5,N
1594302975.1,286046996.5,N
1594302995.9,286046999.3,N
1594303015.7,286046998.1,N
1594303035.6,286046997.1,N
1594303055.4,286046993.1,Y
1594303075.2,286046996.7,P
1594303095.1,286046999.2,P
1594303096.0,286046999.2,N
1594303115.8,286046994.4,Y
1594303135.7,286046994.5,P
1594303155.5,286046996.5,N
1594303175.3,286047002.1,N
1594303195.2,286047001.8,N
