# file name; noise; peak f.; mag.; duration
20200709010049623_FLZ-R0_met.fits;7.80009;26488.8;28.6933;0.170667
20200709010038359_FLZ-R0_snap.fits;8.5674;26459.5;7.9473;0
20200709010153111_FLZ-R0_met.fits;8.30593;26496.1;21.8439;0.170667
20200709010138433_FLZ-R0_snap.fits;9.08235;26475.6;7.14898;0
20200709010333633_FLZ-R0_met.fits;10.3135;26494.6;21.7484;0.853333
20200709010238508_FLZ-R0_snap.fits;7.82411;26466.8;7.75404;0
20200709010406401_FLZ-R0_met.fits;9.97052;26497.6;24.9641;0.170667
20200709010338583_FLZ-R0_snap.fits;9.08481;26477.1;8.40774;0
20200709010438657_FLZ-R0_snap.fits;9.47505;26450.7;7.3773;0
20200709010538732_FLZ-R0_snap.fits;9.35415;26507.8;9.90302;0
20200709010649729_FLZ-R0_met.fits;10.2799;26516.6;62.4533;0.341333
20200709010659628_FLZ-R0_met.fits;9.97159;26487.3;21.2155;0.170667
20200709010638807_FLZ-R0_snap.fits;8.64055;26506.3;5.74406;0
20200709010819500_FLZ-R0_met.fits;9.07404;26515.1;18.6385;0.170667
20200709010738881_FLZ-R0_snap.fits;11.2351;26477.1;7.96742;0
20200709010931692_FLZ-R0_met.fits;8.37516;26485.8;17.9439;0.341333
20200709010838956_FLZ-R0_snap.fits;9.40109;26502;5.93173;0
20200709010939031_FLZ-R0_snap.fits;9.17632;26472.7;8.00622;0
20200709011039105_FLZ-R0_snap.fits;8.77277;26474.1;6.33141;0
20200709011156759_FLZ-R0_met.fits;8.1181;26504.9;17.7005;0.341333
20200709011202049_FLZ-R0_met.fits;9.16556;26513.7;22.0613;0.341333
20200709011139180_FLZ-R0_snap.fits;8.24444;26472.7;8.40721;0
20200709011335063_FLZ-R0_met.fits;8.55976;26500.5;19.8522;0.170667
20200709011239255_FLZ-R0_snap.fits;7.89287;26521;8.2782;0
20200709011339329_FLZ-R0_snap.fits;7.3236;26541.5;8.28787;0
20200709011445889_FLZ-R0_met.fits;8.43525;26499;22.0142;0.170667
20200709011439404_FLZ-R0_snap.fits;9.10371;26472.7;7.21141;0
20200709011539479_FLZ-R0_snap.fits;9.45144;26523.9;7.52929;0
20200709011639553_FLZ-R0_snap.fits;7.56979;26463.9;6.7407;0
20200709011739628_FLZ-R0_snap.fits;9.04516;26482.9;6.29208;0
20200709011903937_FLZ-R0_met.fits;8.48359;26506.3;18.0225;1.87733
20200709011839703_FLZ-R0_snap.fits;9.48418;26535.6;8.28098;0
20200709011939777_FLZ-R0_snap.fits;10.3042;26460.9;7.27584;0
20200709012104428_FLZ-R0_met.fits;9.65206;26485.8;22.3429;0.341333
20200709012120812_FLZ-R0_met.fits;9.15295;26502;27.8499;0.170667
20200709012039852_FLZ-R0_snap.fits;7.28732;26481.4;7.6894;0
20200709012209111_FLZ-R0_met.fits;7.45615;26510.7;17.6241;0.170667
20200709012139927_FLZ-R0_snap.fits;9.84916;26491.7;7.10397;0
20200709012246316_FLZ-R0_met.fits;10.4415;26496.1;69.6143;0.341333
20200709012240001_FLZ-R0_snap.fits;8.01729;26484.4;6.95909;0
20200709012345879_FLZ-R0_met.fits;8.30108;26513.7;28.9416;0.341333
20200709012353729_FLZ-R0_met.fits;10.7807;26502;43.4958;0.341333
20200709012340076_FLZ-R0_snap.fits;10.1497;26547.4;7.91338;0
20200709012511895_FLZ-R0_met.fits;6.87556;26503.4;35.386;1.36533
20200709012521452_FLZ-R0_met.fits;9.26729;26504.9;22.1752;0.170667
20200709012440151_FLZ-R0_snap.fits;11.3648;26494.6;8.04252;0
20200709012540225_FLZ-R0_snap.fits;8.51232;26494.6;7.62443;0
20200709012640300_FLZ-R0_snap.fits;8.87544;26450.7;6.87869;0
20200709012758977_FLZ-R0_met.fits;8.68417;26494.6;19.1464;0.170667
20200709012740375_FLZ-R0_snap.fits;9.05373;26534.2;7.85775;0
20200709012840449_FLZ-R0_snap.fits;9.04445;26516.6;7.80432;0
20200709012959980_FLZ-R0_met.fits;8.44828;26482.9;34.0222;0.341333
20200709012940524_FLZ-R0_snap.fits;9.34615;26491.7;8.0939;0
20200709013038721_FLZ-R0_met.fits;9.26851;26493.2;21.13;0.170667
20200709013040599_FLZ-R0_snap.fits;8.3392;26526.9;9.08324;0
20200709013218049_FLZ-R0_met.fits;8.84807;26502;65.2363;0.341333
20200709013140673_FLZ-R0_snap.fits;8.04285;26472.7;8.55952;0
20200709013240748_FLZ-R0_snap.fits;8.95951;26532.7;8.63304;0
20200709013340823_FLZ-R0_snap.fits;8.63386;26537.1;7.92755;0
20200709013440897_FLZ-R0_snap.fits;8.99414;26522.5;6.79704;0
20200709013540972_FLZ-R0_snap.fits;9.15981;26468.3;9.26114;0
20200709013641047_FLZ-R0_snap.fits;7.34394;26472.7;8.11787;0
20200709013828055_FLZ-R0_met.fits;7.27502;26522.5;29.3824;0.170667
20200709013741121_FLZ-R0_snap.fits;8.89327;26450.7;7.00857;0
20200709013917548_FLZ-R0_met.fits;8.10445;26528.3;16.3177;2.38933
20200709013841196_FLZ-R0_snap.fits;8.21698;26547.4;6.94217;0
20200709013941271_FLZ-R0_snap.fits;7.46502;26516.6;7.06368;0
20200709014133911_FLZ-R0_met.fits;8.69469;26496.1;33.9471;0.170667
20200709014041345_FLZ-R0_snap.fits;8.41186;26485.8;7.91956;0
20200709014141420_FLZ-R0_snap.fits;7.44475;26509.3;9.59888;0
20200709014241495_FLZ-R0_snap.fits;8.31828;26458;8.37285;0
20200709014357271_FLZ-R0_met.fits;8.40372;26500.5;25.8372;0.682667
20200709014411777_FLZ-R0_met.fits;8.22292;26500.5;74.3924;0.341333
20200709014341569_FLZ-R0_snap.fits;8.05686;26544.4;7.10298;0
20200709014441644_FLZ-R0_snap.fits;9.66784;26519.5;8.0531;0
20200709014541719_FLZ-R0_snap.fits;9.55163;26503.4;6.18754;0
20200709014641793_FLZ-R0_snap.fits;8.2866;26543;7.63173;0
20200709014741868_FLZ-R0_snap.fits;8.96638;26480;7.13054;0
20200709014841943_FLZ-R0_snap.fits;9.07569;26488.8;8.30073;0
20200709014942017_FLZ-R0_snap.fits;8.05724;26538.6;6.72319;0
20200709015042092_FLZ-R0_snap.fits;8.27035;26462.4;9.53613;0
20200709015142167_FLZ-R0_snap.fits;8.83972;26474.1;8.14263;0
20200709015242241_FLZ-R0_snap.fits;9.58716;26522.5;7.55852;0
20200709015342316_FLZ-R0_snap.fits;8.70342;26480;7.33467;0
20200709015442391_FLZ-R0_snap.fits;9.55527;26453.6;6.59871;0
20200709015542465_FLZ-R0_snap.fits;8.61429;26528.3;7.87586;0
20200709015730156_FLZ-R0_met.fits;8.90728;26502;49.5773;0.170667
20200709015642540_FLZ-R0_snap.fits;8.10372;26465.3;8.73879;0
20200709015816407_FLZ-R0_met.fits;10.3029;26490.2;79.187;0.341333
20200709015742615_FLZ-R0_snap.fits;9.22256;26499;7.77995;0
20200709015916140_FLZ-R0_met.fits;8.07642;26497.6;19.5984;0.512
20200709015842689_FLZ-R0_snap.fits;7.97404;26515.1;9.51708;0
20200709015942764_FLZ-R0_snap.fits;9.67679;26544.4;7.74504;0
