# file name; noise; peak f.; mag.; duration
20200709060000684_FLZ-R0_snap.fits;9.10093;26455.1;7.25277;0
20200709060127553_FLZ-R0_met.fits;9.83916;26502;22.2755;0.512
20200709060155543_FLZ-R0_met.fits;9.09918;26496.1;18.2506;0.170667
20200709060100759_FLZ-R0_snap.fits;8.41545;26499;8.74853;0
20200709060225409_FLZ-R0_met.fits;9.65519;26538.6;27.4674;0.170667
20200709060200833_FLZ-R0_snap.fits;8.74818;26480;9.78203;0
20200709060300908_FLZ-R0_snap.fits;8.53255;26541.5;6.91767;0
20200709060401324_FLZ-R0_met.fits;8.97866;26503.4;36.1982;0.170667
20200709060453719_FLZ-R0_met.fits;8.80365;26525.4;20.2686;0.170667
20200709060400983_FLZ-R0_snap.fits;9.93881;26485.8;9.27275;0
20200709060554476_FLZ-R0_met.fits;11.1905;26488.8;69.5408;0.341333
20200709060501057_FLZ-R0_snap.fits;9.63039;26463.9;8.47558;0
20200709060601132_FLZ-R0_snap.fits;8.60073;26491.7;8.20462;0
20200709060701207_FLZ-R0_snap.fits;7.88314;26484.4;8.3533;0
20200709060801281_FLZ-R0_snap.fits;9.74641;26450.7;9.33373;0
20200709060927809_FLZ-R0_met.fits;9.41663;26491.7;20.4962;0.170667
20200709060901356_FLZ-R0_snap.fits;10.2492;26471.2;7.68416;0
20200709060959553_FLZ-R0_met.fits;11.2839;26504.9;23.7696;0.170667
20200709061026860_FLZ-R0_met.fits;9.06769;26513.7;28.8857;0.170667
20200709061001431_FLZ-R0_snap.fits;9.35527;26478.5;6.80985;0
20200709061101505_FLZ-R0_snap.fits;9.2964;26468.3;8.83237;0
20200709061222060_FLZ-R0_met.fits;8.00698;26509.3;24.3487;0.170667
20200709061201580_FLZ-R0_snap.fits;9.36583;26481.4;7.68312;0
20200709061305239_FLZ-R0_met.fits;9.19113;26499;23.5328;0.341333
20200709061301655_FLZ-R0_snap.fits;9.3541;26515.1;6.26405;0
20200709061441324_FLZ-R0_met.fits;9.45198;26500.5;31.548;0.341333
20200709061401729_FLZ-R0_snap.fits;10.1272;26512.2;8.28192;0
20200709061501804_FLZ-R0_snap.fits;8.96586;26528.3;8.60306;0
20200709061601879_FLZ-R0_snap.fits;8.49423;26472.7;10.8216;0
20200709061701953_FLZ-R0_snap.fits;9.58599;26499;7.209;0
20200709061827969_FLZ-R0_met.fits;11.3907;26491.7;40.2653;0.170667
20200709061802028_FLZ-R0_snap.fits;10.0797;26474.1;8.41806;0
20200709061902103_FLZ-R0_snap.fits;9.14119;26455.1;7.36827;0
20200709062006444_FLZ-R0_met.fits;8.90014;26512.2;33.1479;0.170667
20200709062052865_FLZ-R0_met.fits;10.0737;26523.9;32.4144;0.170667
20200709062002177_FLZ-R0_snap.fits;8.14402;26543;8.31674;0
20200709062140311_FLZ-R0_met.fits;10.7015;26502;60.9318;0.341333
20200709062102252_FLZ-R0_snap.fits;8.7515;26463.9;6.75857;0
20200709062228097_FLZ-R0_met.fits;9.77189;26481.4;20.9173;0.512
20200709062202327_FLZ-R0_snap.fits;9.76562;26462.4;7.02414;0
20200709062315201_FLZ-R0_met.fits;8.73419;26504.9;23.1152;0.170667
20200709062302401_FLZ-R0_snap.fits;9.36488;26537.1;8.48809;0
20200709062423468_FLZ-R0_met.fits;8.81704;26504.9;19.3426;0.170667
20200709062402476_FLZ-R0_snap.fits;10.1714;26513.7;7.98039;0
20200709062502551_FLZ-R0_snap.fits;9.04717;26485.8;8.01969;0
20200709062602625_FLZ-R0_snap.fits;9.29054;26543;8.08358;0
20200709062720108_FLZ-R0_met.fits;8.02542;26506.3;25.2788;0.512
20200709062702700_FLZ-R0_snap.fits;9.96286;26497.6;7.69748;0
20200709062802775_FLZ-R0_snap.fits;8.6509;26510.7;9.52295;0
20200709062902849_FLZ-R0_snap.fits;10.0593;26481.4;9.29236;0
20200709063047980_FLZ-R0_met.fits;9.94324;26515.1;60.1457;0.341333
20200709063002924_FLZ-R0_snap.fits;8.87316;26494.6;7.52171;0
20200709063113921_FLZ-R0_met.fits;10.4308;26507.8;21.2559;0.170667
20200709063102999_FLZ-R0_snap.fits;10.0714;26496.1;8.45176;0
20200709063207852_FLZ-R0_met.fits;6.92352;26522.5;26.5738;0.682667
20200709063216385_FLZ-R0_met.fits;8.88825;26502;22.6869;0.170667
20200709063242327_FLZ-R0_met.fits;9.8953;26515.1;30.2948;0.512
20200709063246935_FLZ-R0_met.fits;9.71922;26547.4;108.798;0.341333
20200709063203073_FLZ-R0_snap.fits;7.28316;26547.4;8.41219;0
20200709063303148_FLZ-R0_snap.fits;10.0781;26513.7;8.2975;0
20200709063402881_FLZ-R0_met.fits;10.0656;26503.4;64.6629;0.341333
20200709063406636_FLZ-R0_met.fits;10.6774;26491.7;33.7768;0.341333
20200709063444012_FLZ-R0_met.fits;9.34114;26534.2;25.3844;0.170667
20200709063403223_FLZ-R0_snap.fits;7.59598;26545.9;9.91029;0
20200709063552791_FLZ-R0_met.fits;8.56196;26547.4;22.056;0.170667
20200709063503297_FLZ-R0_snap.fits;8.395;26519.5;7.84025;0
20200709063603372_FLZ-R0_snap.fits;8.83613;26481.4;6.66882;0
20200709063703447_FLZ-R0_snap.fits;8.76595;26471.2;7.41099;0
20200709063803521_FLZ-R0_snap.fits;9.91702;26484.4;8.26943;0
20200709063920151_FLZ-R0_met.fits;9.45031;26509.3;77.515;0.341333
20200709063948993_FLZ-R0_met.fits;9.79231;26499;67.4314;0.341333
20200709063903596_FLZ-R0_snap.fits;8.91938;26519.5;7.26727;0
20200709064009644_FLZ-R0_met.fits;8.89856;26500.5;19.1904;0.170667
20200709064018007_FLZ-R0_met.fits;9.40122;26516.6;43.4744;0.170667
20200709064003671_FLZ-R0_snap.fits;9.43656;26490.2;7.28802;0
20200709064103745_FLZ-R0_snap.fits;8.0637;26535.6;8.08141;0
20200709064222081_FLZ-R0_met.fits;9.54746;26500.5;21.7972;0.512
20200709064203820_FLZ-R0_snap.fits;10.996;26515.1;6.98986;0
20200709064303895_FLZ-R0_snap.fits;9.0778;26540;6.64695;0
20200709064403969_FLZ-R0_snap.fits;8.78677;26449.2;7.41006;0
20200709064504044_FLZ-R0_snap.fits;9.80253;26540;8.72008;0
20200709064604119_FLZ-R0_snap.fits;10.0551;26510.7;7.69675;0
20200709064739351_FLZ-R0_met.fits;8.69546;26506.3;21.4677;0.341333
20200709064747031_FLZ-R0_met.fits;9.79602;26545.9;21.0279;0.512
20200709064755905_FLZ-R0_met.fits;9.22159;26534.2;58.7224;0.170667
20200709064704193_FLZ-R0_snap.fits;8.72556;26523.9;6.7504;0
20200709064804268_FLZ-R0_snap.fits;8.88232;26497.6;12.6528;0
20200709064904343_FLZ-R0_snap.fits;8.82944;26496.1;7.2632;0
20200709065049132_FLZ-R0_met.fits;8.61673;26496.1;17.8346;0.341333
20200709065004417_FLZ-R0_snap.fits;10.0974;26480;8.45904;0
20200709065104492_FLZ-R0_snap.fits;9.62652;26532.7;9.00688;0
20200709065204567_FLZ-R0_snap.fits;10.384;26518.1;7.44914;0
20200709065304641_FLZ-R0_snap.fits;9.98447;26529.8;8.11815;0
20200709065404716_FLZ-R0_snap.fits;9.87344;26456.5;8.74753;0
20200709065504791_FLZ-R0_snap.fits;9.58998;26456.5;8.01552;0
20200709065619884_FLZ-R0_met.fits;9.26362;26529.8;35.2627;0.170667
20200709065655724_FLZ-R0_met.fits;8.57187;26480;18.4614;0.170667
20200709065604865_FLZ-R0_snap.fits;8.78034;26453.6;9.52305;0
20200709065715692_FLZ-R0_met.fits;9.29234;26482.9;31.9935;0.170667
20200709065733271_FLZ-R0_met.fits;8.52739;26480;28.908;0.170667
20200709065704940_FLZ-R0_snap.fits;9.8257;26458;8.8188;0
20200709065805015_FLZ-R0_snap.fits;9.85853;26506.3;9.71025;0
20200709065905089_FLZ-R0_snap.fits;9.7485;26491.7;8.77883;0
