# file name; noise; peak f.; mag.; duration
20200709210007809_FLZ-R0_snap.fits;9.27358;26513.7;7.76435;0
20200709210107884_FLZ-R0_snap.fits;8.82994;26462.4;7.43089;0
20200709210204375_FLZ-R0_met.fits;8.23337;26513.7;31.1011;1.536
20200709210207959_FLZ-R0_snap.fits;9.14458;26521;7.81696;0
20200709210308033_FLZ-R0_snap.fits;8.58168;26523.9;5.9715;0
20200709210408108_FLZ-R0_snap.fits;9.22459;26469.7;7.63796;0
20200709210508183_FLZ-R0_snap.fits;8.44263;26545.9;8.42563;0
20200709210651095_FLZ-R0_met.fits;9.87978;26480;54.5573;0.512
20200709210608257_FLZ-R0_snap.fits;7.70248;26519.5;8.15928;0
20200709210708332_FLZ-R0_snap.fits;8.81914;26460.9;8.23204;0
20200709210808407_FLZ-R0_snap.fits;8.67169;26458;6.13025;0
20200709210908481_FLZ-R0_snap.fits;7.2603;26475.6;8.88162;0
20200709211048492_FLZ-R0_met.fits;8.15086;26475.6;17.2801;0.170667
20200709211008556_FLZ-R0_snap.fits;8.66601;26537.1;8.06152;0
20200709211108631_FLZ-R0_snap.fits;7.98716;26547.4;7.35921;0
20200709211208705_FLZ-R0_snap.fits;8.59847;26545.9;8.25968;0
20200709211308780_FLZ-R0_snap.fits;8.86722;26493.2;7.14505;0
20200709211408855_FLZ-R0_snap.fits;8.89238;26484.4;6.65058;0
20200709211509271_FLZ-R0_met.fits;9.56851;26500.5;22.1091;0.512
20200709211528897_FLZ-R0_met.fits;9.20124;26469.7;29.9802;0.170667
20200709211532823_FLZ-R0_met.fits;8.60927;26518.1;35.1896;0.170667
20200709211508929_FLZ-R0_snap.fits;10.0532;26480;9.91846;0
20200709211609004_FLZ-R0_snap.fits;8.4379;26493.2;7.87273;0
20200709211724097_FLZ-R0_met.fits;8.72361;26487.3;36.4909;0.170667
20200709211709079_FLZ-R0_snap.fits;8.29426;26521;8.03214;0
20200709211809153_FLZ-R0_snap.fits;7.16289;26547.4;7.16544;0
20200709211909228_FLZ-R0_snap.fits;8.92328;26453.6;5.73361;0
20200709212103916_FLZ-R0_met.fits;9.2454;26518.1;20.7485;0.170667
20200709212009303_FLZ-R0_snap.fits;8.07518;26545.9;9.58832;0
20200709212109377_FLZ-R0_snap.fits;9.03479;26522.5;5.95894;0
20200709212209452_FLZ-R0_snap.fits;10.1398;26477.1;8.22504;0
20200709212339564_FLZ-R0_met.fits;8.30513;26481.4;17.4943;0.170667
20200709212309527_FLZ-R0_snap.fits;8.42994;26471.2;8.16824;0
20200709212409601_FLZ-R0_snap.fits;8.77572;26526.9;7.46088;0
20200709212509676_FLZ-R0_snap.fits;8.1179;26452.1;8.39126;0
20200709212636887_FLZ-R0_met.fits;8.6431;26490.2;22.3163;0.170667
20200709212609751_FLZ-R0_snap.fits;9.83928;26482.9;7.91446;0
20200709212709825_FLZ-R0_snap.fits;7.81365;26510.7;8.2418;0
20200709212809900_FLZ-R0_snap.fits;8.06769;26480;8.29913;0
20200709212909975_FLZ-R0_snap.fits;9.76582;26540;9.31349;0
20200709213010049_FLZ-R0_snap.fits;10.0419;26502;8.78001;0
20200709213157057_FLZ-R0_met.fits;8.06029;26506.3;16.1833;0.170667
20200709213110124_FLZ-R0_snap.fits;8.13032;26494.6;6.39803;0
20200709213210199_FLZ-R0_snap.fits;8.56622;26499;10.0215;0
20200709213310273_FLZ-R0_snap.fits;8.31151;26531.2;7.56746;0
20200709213410348_FLZ-R0_snap.fits;9.67064;26532.7;6.22455;0
20200709213510423_FLZ-R0_snap.fits;7.82463;26458;10.4895;0
20200709213610497_FLZ-R0_snap.fits;8.31515;26463.9;6.31975;0
20200709213712449_FLZ-R0_met.fits;9.01823;26477.1;26.0104;0.170667
20200709213710572_FLZ-R0_snap.fits;8.62424;26452.1;6.58292;0
20200709213810647_FLZ-R0_snap.fits;9.58892;26484.4;6.80079;0
20200709213910721_FLZ-R0_snap.fits;8.52347;26485.8;8.8614;0
20200709214038615_FLZ-R0_met.fits;9.86128;26497.6;34.2809;0.512
20200709214010796_FLZ-R0_snap.fits;7.96722;26482.9;7.85731;0
20200709214110871_FLZ-R0_snap.fits;7.4899;26460.9;6.60111;0
20200709214208215_FLZ-R0_met.fits;9.06557;26487.3;22.5245;0.170667
20200709214210945_FLZ-R0_snap.fits;9.12172;26504.9;7.21887;0
20200709214311020_FLZ-R0_snap.fits;8.75418;26460.9;9.18744;0
20200709214448812_FLZ-R0_met.fits;8.7741;26500.5;18.1333;0.170667
20200709214411095_FLZ-R0_snap.fits;7.95035;26462.4;8.86611;0
20200709214511169_FLZ-R0_snap.fits;7.0886;26463.9;8.21718;0
20200709214611244_FLZ-R0_snap.fits;10.7901;26531.2;6.83473;0
20200709214711319_FLZ-R0_snap.fits;9.57869;26455.1;6.00883;0
20200709214811393_FLZ-R0_snap.fits;9.71663;26480;8.39565;0
20200709214911468_FLZ-R0_snap.fits;8.114;26469.7;8.32012;0
20200709215038679_FLZ-R0_met.fits;8.91168;26465.3;41.804;0.512
20200709215011543_FLZ-R0_snap.fits;10.1897;26496.1;8.08554;0
20200709215111617_FLZ-R0_snap.fits;8.79403;26494.6;6.01229;0
20200709215213057_FLZ-R0_met.fits;9.08327;26510.7;31.8563;1.87733
20200709215211692_FLZ-R0_snap.fits;8.81861;26490.2;6.75686;0
20200709215311767_FLZ-R0_snap.fits;8.74812;26459.5;9.21689;0
20200709215429079_FLZ-R0_met.fits;10.01;26466.8;20.2007;0.170667
20200709215411841_FLZ-R0_snap.fits;9.11356;26459.5;8.26373;0
20200709215511916_FLZ-R0_snap.fits;8.25916;26481.4;6.67916;0
20200709215611991_FLZ-R0_snap.fits;9.70702;26472.7;6.21698;0
20200709215712065_FLZ-R0_snap.fits;9.75753;26537.1;6.42676;0
20200709215812140_FLZ-R0_snap.fits;9.39345;26478.5;8.99831;0
20200709215912215_FLZ-R0_snap.fits;8.44475;26488.8;10.5644;0
