# file name; noise; peak f.; mag.; duration
20200709140036524_FLZ-R0_snap.fits;9.02063;26510.7;6.80087;0
20200709140136599_FLZ-R0_snap.fits;7.8146;26494.6;9.07383;0
20200709140328044_FLZ-R0_met.fits;7.82425;26547.4;100.67;2.73067
20200709140236673_FLZ-R0_snap.fits;10.8552;26540;7.90343;0
20200709140336748_FLZ-R0_snap.fits;9.44634;26496.1;8.13607;0
20200709140455937_FLZ-R0_met.fits;8.14618;26510.7;54.5578;0.341333
20200709140436823_FLZ-R0_snap.fits;8.63261;26482.9;7.61897;0
20200709140536897_FLZ-R0_snap.fits;8.61202;26474.1;6.38021;0
20200709140636972_FLZ-R0_snap.fits;8.55565;26469.7;10.1597;0
20200709140808108_FLZ-R0_met.fits;10.2739;26513.7;61.525;0.341333
20200709140829953_FLZ-R0_met.fits;7.43767;26500.5;61.4923;0.341333
20200709140737047_FLZ-R0_snap.fits;8.49563;26547.4;7.35884;0
20200709140837121_FLZ-R0_snap.fits;7.58131;26500.5;9.01563;0
20200709140937196_FLZ-R0_snap.fits;9.62495;26477.1;8.15434;0
20200709141057921_FLZ-R0_met.fits;8.73346;26499;19.4379;0.341333
20200709141037271_FLZ-R0_snap.fits;8.71495;26468.3;7.45204;0
20200709141229228_FLZ-R0_met.fits;6.95531;26502;21.2778;0.170667
20200709141137345_FLZ-R0_snap.fits;8.17911;26488.8;7.23044;0
20200709141237420_FLZ-R0_snap.fits;8.56139;26534.2;8.61563;0
20200709141402583_FLZ-R0_met.fits;8.89538;26502;26.2834;0.341333
20200709141337495_FLZ-R0_snap.fits;8.17927;26523.9;7.615;0
20200709141437569_FLZ-R0_snap.fits;9.27817;26503.4;7.05222;0
20200709141544983_FLZ-R0_met.fits;8.23934;26510.7;19.184;0.341333
20200709141537644_FLZ-R0_snap.fits;9.40844;26544.4;7.32879;0
20200709141637719_FLZ-R0_snap.fits;9.37253;26468.3;7.94219;0
20200709141737793_FLZ-R0_snap.fits;8.9844;26532.7;10.522;0
20200709141904151_FLZ-R0_met.fits;7.39328;26515.1;22.6844;0.170667
20200709141837868_FLZ-R0_snap.fits;9.47668;26521;8.43691;0
20200709141937943_FLZ-R0_snap.fits;9.41515;26493.2;10.9997;0
20200709142038017_FLZ-R0_snap.fits;7.65025;26496.1;9.20156;0
20200709142213079_FLZ-R0_met.fits;8.28023;26540;23.4368;0.170667
20200709142138092_FLZ-R0_snap.fits;7.66182;26534.2;6.53835;0
20200709142238167_FLZ-R0_snap.fits;9.44451;26491.7;10.5062;0
20200709142338241_FLZ-R0_snap.fits;8.81134;26500.5;11.2613;0
20200709142435756_FLZ-R0_met.fits;10.1518;26513.7;41.3526;0.341333
20200709142438316_FLZ-R0_snap.fits;9.02795;26516.6;8.70859;0
20200709142538391_FLZ-R0_snap.fits;8.27141;26478.5;7.17255;0
20200709142638465_FLZ-R0_snap.fits;9.13258;26541.5;7.78869;0
20200709142818817_FLZ-R0_met.fits;8.06816;26503.4;77.9623;0.341333
20200709142738540_FLZ-R0_snap.fits;7.75394;26449.2;8.77074;0
20200709142853633_FLZ-R0_met.fits;9.45356;26541.5;20.9474;0.170667
20200709142838615_FLZ-R0_snap.fits;7.58272;26471.2;7.41859;0
20200709142938689_FLZ-R0_snap.fits;7.63026;26488.8;8.36973;0
20200709143038764_FLZ-R0_snap.fits;9.995;26462.4;7.24804;0
20200709143227479_FLZ-R0_met.fits;7.81727;26502;30.567;0.341333
20200709143138839_FLZ-R0_snap.fits;8.33166;26480;6.05272;0
20200709143238913_FLZ-R0_snap.fits;9.08281;26515.1;9.17551;0
20200709143338988_FLZ-R0_snap.fits;10.634;26478.5;10.8126;0
20200709143439063_FLZ-R0_snap.fits;8.77914;26540;6.58541;0
20200709143539137_FLZ-R0_snap.fits;7.85331;26463.9;9.92147;0
20200709143639212_FLZ-R0_snap.fits;8.71992;26458;6.82009;0
20200709143739287_FLZ-R0_snap.fits;8.40643;26523.9;8.81013;0
20200709143840215_FLZ-R0_met.fits;8.2245;26494.6;21.3645;0.341333
20200709143839361_FLZ-R0_snap.fits;8.70438;26493.2;5.99309;0
20200709143939436_FLZ-R0_snap.fits;8.52919;26449.2;8.47257;0
20200709144110401_FLZ-R0_met.fits;6.84971;26507.8;23.1323;0.170667
20200709144126785_FLZ-R0_met.fits;7.86751;26491.7;18.7109;0.170667
20200709144039511_FLZ-R0_snap.fits;8.03044;26478.5;7.97334;0
20200709144139585_FLZ-R0_snap.fits;9.16088;26450.7;8.72706;0
20200709144239660_FLZ-R0_snap.fits;9.12562;26510.7;7.88588;0
20200709144407212_FLZ-R0_met.fits;8.16853;26497.6;21.6331;0.170667
20200709144339735_FLZ-R0_snap.fits;8.76719;26515.1;7.4278;0
20200709144439809_FLZ-R0_snap.fits;9.53488;26518.1;9.72526;0
20200709144539884_FLZ-R0_snap.fits;8.14802;26496.1;10.2436;0
20200709144639959_FLZ-R0_snap.fits;8.65969;26521;8.11871;0
20200709144740033_FLZ-R0_snap.fits;8.58704;26497.6;7.06187;0
20200709144840108_FLZ-R0_snap.fits;9.71173;26510.7;8.36476;0
20200709144940183_FLZ-R0_snap.fits;8.99444;26532.7;6.00333;0
20200709145057495_FLZ-R0_met.fits;9.16748;26516.6;39.9207;0.341333
20200709145040257_FLZ-R0_snap.fits;8.56348;26452.1;10.7756;0
20200709145140332_FLZ-R0_snap.fits;9.10083;26488.8;10.0275;0
20200709145240407_FLZ-R0_snap.fits;10.612;26475.6;9.04993;0
20200709145340481_FLZ-R0_snap.fits;9.40137;26487.3;8.02247;0
20200709145440556_FLZ-R0_snap.fits;9.80577;26519.5;8.96376;0
20200709145540631_FLZ-R0_snap.fits;8.3426;26540;8.23991;0
20200709145640705_FLZ-R0_snap.fits;9.55431;26487.3;7.84256;0
20200709145740780_FLZ-R0_snap.fits;7.52762;26487.3;7.46915;0
20200709145840855_FLZ-R0_snap.fits;9.22247;26543;7.92889;0
20200709145940929_FLZ-R0_snap.fits;6.21682;26523.9;8.6208;0
