# file name; noise; peak f.; mag.; duration
20200709080032855_FLZ-R0_met.fits;8.93142;26475.6;30.0113;0.170667
20200709080037121_FLZ-R0_met.fits;8.00789;26482.9;18.7734;0.341333
20200709080009644_FLZ-R0_snap.fits;9.16765;26477.1;9.93381;0
20200709080109719_FLZ-R0_snap.fits;9.19351;26458;6.88994;0
20200709080209793_FLZ-R0_snap.fits;8.43639;26522.5;9.00206;0
20200709080358849_FLZ-R0_met.fits;7.35843;26474.1;28.4476;0.512
20200709080309868_FLZ-R0_snap.fits;8.47751;26534.2;7.60455;0
20200709080447660_FLZ-R0_met.fits;9.7845;26516.6;67.8676;0.341333
20200709080409943_FLZ-R0_snap.fits;9.64881;26521;8.11686;0
20200709080510017_FLZ-R0_snap.fits;9.35694;26502;7.70267;0
20200709080610092_FLZ-R0_snap.fits;9.54303;26523.9;7.9686;0
20200709080710167_FLZ-R0_snap.fits;8.72394;26510.7;7.09421;0
20200709080811777_FLZ-R0_met.fits;9.08233;26504.9;47.2967;0.341333
20200709080810241_FLZ-R0_snap.fits;8.76095;26459.5;7.3804;0
20200709080910999_FLZ-R0_met.fits;8.86176;26500.5;19.7207;0.170667
20200709080910316_FLZ-R0_snap.fits;9.12546;26535.6;8.78565;0
20200709081010391_FLZ-R0_snap.fits;8.48845;26504.9;8.08386;0
20200709081110465_FLZ-R0_snap.fits;9.58255;26535.6;8.7149;0
20200709081244332_FLZ-R0_met.fits;7.20722;26510.7;19.7553;0.170667
20200709081210540_FLZ-R0_snap.fits;8.83099;26465.3;8.06771;0
20200709081400449_FLZ-R0_met.fits;9.67317;26502;22.6671;0.682667
20200709081310615_FLZ-R0_snap.fits;9.29076;26519.5;9.08084;0
20200709081410689_FLZ-R0_snap.fits;10.2582;26506.3;8.96679;0
20200709081510764_FLZ-R0_snap.fits;8.04612;26462.4;9.70975;0
20200709081650433_FLZ-R0_met.fits;9.84896;26484.4;22.3296;0.341333
20200709081610839_FLZ-R0_snap.fits;8.81275;26500.5;10.5706;0
20200709081722348_FLZ-R0_met.fits;10.0512;26487.3;42.4176;0.170667
20200709081710913_FLZ-R0_snap.fits;10.1879;26513.7;8.38899;0
20200709081813719_FLZ-R0_met.fits;8.6991;26482.9;45.7251;0.170667
20200709081810988_FLZ-R0_snap.fits;9.39936;26499;8.35745;0
20200709081946903_FLZ-R0_met.fits;8.86892;26537.1;26.0991;0.170667
20200709081911063_FLZ-R0_snap.fits;8.00787;26453.6;8.15824;0
20200709082011137_FLZ-R0_snap.fits;8.43661;26474.1;7.15245;0
20200709082111212_FLZ-R0_snap.fits;10.2736;26484.4;8.57757;0
20200709082220161_FLZ-R0_met.fits;8.69717;26507.8;17.9781;0.170667
20200709082244055_FLZ-R0_met.fits;8.29448;26494.6;16.6699;0.512
20200709082211287_FLZ-R0_snap.fits;8.8965;26488.8;8.67034;0
20200709082406145_FLZ-R0_met.fits;9.61538;26502;23.2765;0.341333
20200709082311361_FLZ-R0_snap.fits;8.73952;26471.2;8.18737;0
20200709082411436_FLZ-R0_snap.fits;9.47667;26449.2;8.5023;0
20200709082511511_FLZ-R0_snap.fits;9.14256;26459.5;11.1832;0
20200709082611585_FLZ-R0_snap.fits;9.03258;26469.7;7.29712;0
20200709082711660_FLZ-R0_snap.fits;8.42173;26458;10.1337;0
20200709082811735_FLZ-R0_snap.fits;8.95723;26459.5;7.12388;0
20200709082911809_FLZ-R0_snap.fits;9.49494;26469.7;8.29588;0
20200709083039361_FLZ-R0_met.fits;8.77684;26491.7;28.1939;0.170667
20200709083011884_FLZ-R0_snap.fits;9.56053;26460.9;9.1663;0
20200709083145751_FLZ-R0_met.fits;8.18304;26481.4;27.1521;0.170667
20200709083111959_FLZ-R0_snap.fits;8.11196;26487.3;8.33111;0
20200709083212033_FLZ-R0_snap.fits;9.20035;26521;8.14335;0
20200709083330711_FLZ-R0_met.fits;9.41963;26471.2;24.0558;0.341333
20200709083312108_FLZ-R0_snap.fits;10.089;26487.3;7.79445;0
20200709083412183_FLZ-R0_snap.fits;8.16819;26465.3;8.9855;0
20200709083512257_FLZ-R0_snap.fits;10.0002;26452.1;7.31119;0
20200709083630593_FLZ-R0_met.fits;8.69266;26519.5;25.9327;0.170667
20200709083612332_FLZ-R0_snap.fits;8.98399;26482.9;8.74027;0
20200709083747052_FLZ-R0_met.fits;8.91817;26510.7;20.0644;0.170667
20200709083712407_FLZ-R0_snap.fits;8.04893;26456.5;7.23803;0
20200709083815895_FLZ-R0_met.fits;7.75233;26484.4;20.4723;0.170667
20200709083825111_FLZ-R0_met.fits;8.6118;26503.4;17.9045;0.341333
20200709083835351_FLZ-R0_met.fits;7.57422;26519.5;16.1307;0.170667
20200709083812481_FLZ-R0_snap.fits;9.37717;26482.9;8.25374;0
20200709083912556_FLZ-R0_snap.fits;9.18621;26465.3;7.98615;0
20200709084012631_FLZ-R0_snap.fits;10.191;26531.2;7.56666;0
20200709084152300_FLZ-R0_met.fits;9.21333;26494.6;43.5658;0.341333
20200709084112705_FLZ-R0_snap.fits;9.88773;26534.2;8.18461;0
20200709084212780_FLZ-R0_snap.fits;9.97286;26475.6;8.1894;0
20200709084312855_FLZ-R0_snap.fits;9.90887;26465.3;5.92805;0
20200709084454401_FLZ-R0_met.fits;8.84694;26458;52.4349;0.341333
20200709084412929_FLZ-R0_snap.fits;9.82214;26535.6;9.99175;0
20200709084513004_FLZ-R0_snap.fits;8.97528;26528.3;6.98472;0
20200709084609836_FLZ-R0_met.fits;9.40025;26502;32.4875;0.341333
20200709084613079_FLZ-R0_snap.fits;9.90962;26523.9;6.68345;0
20200709084713153_FLZ-R0_snap.fits;9.98831;26455.1;9.60578;0
20200709084813228_FLZ-R0_snap.fits;9.43563;26455.1;8.27459;0
20200709084913303_FLZ-R0_snap.fits;8.95959;26462.4;7.52433;0
20200709085039148_FLZ-R0_met.fits;8.79964;26474.1;28.6031;0.341333
20200709085013377_FLZ-R0_snap.fits;9.52033;26507.8;7.71957;0
20200709085130689_FLZ-R0_met.fits;8.61701;26482.9;18.5991;0.341333
20200709085136151_FLZ-R0_met.fits;9.51112;26487.3;20.7452;1.36533
20200709085113452_FLZ-R0_snap.fits;8.33227;26541.5;5.50211;0
20200709085306263_FLZ-R0_met.fits;9.724;26494.6;22.5329;0.170667
20200709085213527_FLZ-R0_snap.fits;9.16075;26452.1;8.36533;0
20200709085313601_FLZ-R0_snap.fits;8.19192;26528.3;7.30177;0
20200709085419479_FLZ-R0_met.fits;8.36726;26477.1;24.0449;0.170667
20200709085413676_FLZ-R0_snap.fits;9.22779;26487.3;10.1342;0
20200709085513751_FLZ-R0_snap.fits;7.88314;26475.6;10.5073;0
20200709085613825_FLZ-R0_snap.fits;8.88572;26547.4;8.70345;0
20200709085736087_FLZ-R0_met.fits;7.60218;26481.4;19.1088;0.170667
20200709085713900_FLZ-R0_snap.fits;9.77605;26490.2;6.9583;0
20200709085840940_FLZ-R0_met.fits;8.27928;26469.7;19.7605;0.341333
20200709085813975_FLZ-R0_snap.fits;8.86896;26480;8.15008;0
20200709085913196_FLZ-R0_met.fits;7.45229;26480;16.2708;0.170667
20200709085916268_FLZ-R0_met.fits;8.54945;26493.2;22.1785;0.341333
20200709085914049_FLZ-R0_snap.fits;9.21137;26490.2;5.99653;0
