# file name; noise; peak f.; mag.; duration
20200709030047319_FLZ-R0_snap.fits;8.60126;26466.8;9.51694;0
20200709030236545_FLZ-R0_met.fits;10.4827;26515.1;22.5102;0.170667
20200709030147393_FLZ-R0_snap.fits;8.95337;26521;7.88027;0
20200709030327404_FLZ-R0_met.fits;8.02454;26463.9;16.9652;0.512
20200709030247468_FLZ-R0_snap.fits;8.05703;26547.4;8.1819;0
20200709030347543_FLZ-R0_snap.fits;7.96105;26519.5;7.17249;0
20200709030447617_FLZ-R0_snap.fits;7.79574;26484.4;7.69798;0
20200709030547692_FLZ-R0_snap.fits;8.04868;26522.5;8.93281;0
20200709030647767_FLZ-R0_snap.fits;9.12563;26547.4;8.29251;0
20200709030747841_FLZ-R0_snap.fits;9.42627;26547.4;7.0034;0
20200709030924951_FLZ-R0_met.fits;8.59655;26503.4;23.1197;0.341333
20200709030847916_FLZ-R0_snap.fits;8.27526;26453.6;7.20745;0
20200709031021271_FLZ-R0_met.fits;8.76346;26491.7;18.1287;0.170667
20200709031023319_FLZ-R0_met.fits;9.12967;26504.9;39.3562;0.170667
20200709031028609_FLZ-R0_met.fits;8.14738;26497.6;39.4283;0.512
20200709030947991_FLZ-R0_snap.fits;7.77324;26518.1;7.8574;0
20200709031105815_FLZ-R0_met.fits;9.51743;26496.1;24.9065;0.170667
20200709031137217_FLZ-R0_met.fits;6.62618;26488.8;20.8763;0.170667
20200709031048065_FLZ-R0_snap.fits;7.44552;26523.9;6.84048;0
20200709031223127_FLZ-R0_met.fits;8.82533;26488.8;28.1486;0.170667
20200709031148140_FLZ-R0_snap.fits;8.32391;26500.5;7.4918;0
20200709031332759_FLZ-R0_met.fits;7.52072;26521;18.2074;0.170667
20200709031341975_FLZ-R0_met.fits;8.63577;26497.6;21.4127;0.170667
20200709031248215_FLZ-R0_snap.fits;7.79519;26463.9;6.0896;0
20200709031348289_FLZ-R0_snap.fits;10.3257;26509.3;8.63606;0
20200709031447511_FLZ-R0_met.fits;7.82484;26537.1;15.7939;0.341333
20200709031448364_FLZ-R0_snap.fits;9.05947;26509.3;10.5812;0
20200709031550828_FLZ-R0_met.fits;8.31032;26509.3;24.6146;0.170667
20200709031548439_FLZ-R0_snap.fits;6.89793;26510.7;12.1518;0
20200709031650561_FLZ-R0_met.fits;8.38555;26493.2;24.2922;0.170667
20200709031742103_FLZ-R0_met.fits;7.581;26522.5;15.933;0.341333
20200709031648513_FLZ-R0_snap.fits;8.39185;26535.6;8.6227;0
20200709031748588_FLZ-R0_snap.fits;8.67075;26449.2;8.55254;0
20200709031858391_FLZ-R0_met.fits;8.7985;26500.5;23.9961;0.170667
20200709031848663_FLZ-R0_snap.fits;7.90911;26547.4;8.7829;0
20200709031948737_FLZ-R0_snap.fits;8.56209;26471.2;8.23582;0
20200709032112364_FLZ-R0_met.fits;9.92391;26519.5;52.5696;0.341333
20200709032143425_FLZ-R0_met.fits;8.50582;26499;28.3388;0.170667
20200709032048812_FLZ-R0_snap.fits;9.47941;26535.6;7.41437;0
20200709032242647_FLZ-R0_met.fits;9.63898;26522.5;108.747;0.341333
20200709032148887_FLZ-R0_snap.fits;8.031;26534.2;6.4584;0
20200709032253228_FLZ-R0_met.fits;8.36431;26506.3;17.3712;2.048
20200709032257324_FLZ-R0_met.fits;7.76065;26502;21.7644;0.853333
20200709032248961_FLZ-R0_snap.fits;8.05222;26459.5;6.65742;0
20200709032349036_FLZ-R0_snap.fits;7.18814;26506.3;7.91999;0
20200709032449111_FLZ-R0_snap.fits;8.3183;26516.6;7.97358;0
20200709032604716_FLZ-R0_met.fits;8.60805;26474.1;20.1499;0.170667
20200709032549185_FLZ-R0_snap.fits;10.5948;26494.6;8.72534;0
20200709032645676_FLZ-R0_met.fits;9.65904;26545.9;30.0616;0.341333
20200709032656940_FLZ-R0_met.fits;8.39809;26460.9;21.9294;0.170667
20200709032742167_FLZ-R0_met.fits;8.95622;26506.3;110.224;0.341333
20200709032649260_FLZ-R0_snap.fits;10.095;26518.1;7.67547;0
20200709032835927_FLZ-R0_met.fits;7.94347;26502;17.7475;0.170667
20200709032749335_FLZ-R0_snap.fits;9.02366;26456.5;7.18058;0
20200709032849409_FLZ-R0_snap.fits;7.85248;26544.4;7.76609;0
20200709032949484_FLZ-R0_snap.fits;7.96936;26543;9.76502;0
20200709033049559_FLZ-R0_snap.fits;9.1058;26547.4;6.55443;0
20200709033149633_FLZ-R0_snap.fits;9.09715;26519.5;7.49421;0
20200709033249708_FLZ-R0_snap.fits;9.23582;26545.9;8.76576;0
20200709033349783_FLZ-R0_snap.fits;9.18543;26463.9;6.59667;0
20200709033449857_FLZ-R0_snap.fits;8.78862;26506.3;8.69225;0
20200709033549932_FLZ-R0_snap.fits;8.4522;26466.8;8.34327;0
20200709033650007_FLZ-R0_snap.fits;9.45083;26512.2;8.49105;0
20200709033750081_FLZ-R0_snap.fits;8.69535;26468.3;7.83222;0
20200709033850156_FLZ-R0_snap.fits;9.97099;26512.2;8.03211;0
20200709034036993_FLZ-R0_met.fits;10.2587;26528.3;25.6841;0.170667
20200709033950231_FLZ-R0_snap.fits;7.64435;26480;8.22914;0
20200709034050305_FLZ-R0_snap.fits;9.33693;26453.6;8.54008;0
20200709034200449_FLZ-R0_met.fits;6.74137;26504.9;15.8791;0.170667
20200709034237484_FLZ-R0_met.fits;9.415;26506.3;28.9687;0.170667
20200709034150380_FLZ-R0_snap.fits;9.73857;26518.1;7.00074;0
20200709034318273_FLZ-R0_met.fits;9.69252;26493.2;39.2559;0.341333
20200709034250455_FLZ-R0_snap.fits;8.26158;26488.8;8.39314;0
20200709034350529_FLZ-R0_snap.fits;8.96927;26487.3;9.86446;0
20200709034500844_FLZ-R0_met.fits;9.16896;26509.3;25.9029;0.170667
20200709034450604_FLZ-R0_snap.fits;8.9391;26526.9;7.51813;0
20200709034549484_FLZ-R0_met.fits;8.63352;26518.1;23.7379;0.341333
20200709034550679_FLZ-R0_snap.fits;8.85011;26500.5;7.91745;0
20200709034659628_FLZ-R0_met.fits;8.32658;26509.3;49.2779;0.682667
20200709034650753_FLZ-R0_snap.fits;9.83888;26521;8.38787;0
20200709034751511_FLZ-R0_met.fits;9.01773;26535.6;47.885;0.512
20200709034750828_FLZ-R0_snap.fits;7.39641;26526.9;8.38079;0
20200709034850903_FLZ-R0_snap.fits;8.96296;26450.7;5.56457;0
20200709034950977_FLZ-R0_snap.fits;9.09214;26518.1;10.6683;0
20200709035051052_FLZ-R0_snap.fits;10.0631;26518.1;8.15944;0
20200709035148737_FLZ-R0_met.fits;7.97286;26478.5;53.7897;0.512
20200709035151127_FLZ-R0_snap.fits;8.34959;26453.6;7.8839;0
20200709035253591_FLZ-R0_met.fits;9.19974;26494.6;27.5429;0.170667
20200709035337964_FLZ-R0_met.fits;9.74072;26532.7;22.0918;0.170667
20200709035251201_FLZ-R0_snap.fits;9.36564;26540;8.42456;0
20200709035351276_FLZ-R0_snap.fits;11.3339;26509.3;9.51924;0
20200709035456300_FLZ-R0_met.fits;9.34677;26515.1;26.7947;0.341333
20200709035535553_FLZ-R0_met.fits;9.76917;26526.9;81.8881;0.341333
20200709035451351_FLZ-R0_snap.fits;8.2814;26504.9;7.17598;0
20200709035551425_FLZ-R0_snap.fits;9.79703;26513.7;9.50352;0
20200709035712151_FLZ-R0_met.fits;9.40357;26543;49.6745;0.170667
20200709035651500_FLZ-R0_snap.fits;7.81019;26543;8.05441;0
20200709035751575_FLZ-R0_snap.fits;7.84774;26535.6;7.6434;0
20200709035851649_FLZ-R0_snap.fits;10.2285;26480;7.773;0
20200709035951724_FLZ-R0_snap.fits;9.61717;26541.5;7.9143;0
