# file name; noise; peak f.; mag.; duration
20200709170049964_FLZ-R0_snap.fits;8.11623;26497.6;7.98483;0
20200709170150039_FLZ-R0_snap.fits;9.09127;26471.2;6.23884;0
20200709170250113_FLZ-R0_snap.fits;9.12418;26465.3;7.12054;0
20200709170350188_FLZ-R0_snap.fits;9.75288;26543;6.93936;0
20200709170450263_FLZ-R0_snap.fits;10.2445;26525.4;9.01962;0
20200709170552556_FLZ-R0_met.fits;9.13289;26488.8;19.4806;0.512
20200709170550337_FLZ-R0_snap.fits;8.12657;26510.7;6.26929;0
20200709170705601_FLZ-R0_met.fits;10.3136;26491.7;41.149;0.341333
20200709170650412_FLZ-R0_snap.fits;9.46205;26487.3;8.37693;0
20200709170826497_FLZ-R0_met.fits;8.79048;26506.3;42.9667;2.38933
20200709170750487_FLZ-R0_snap.fits;9.3747;26478.5;7.51015;0
20200709170850561_FLZ-R0_snap.fits;8.25152;26471.2;7.81262;0
20200709170950636_FLZ-R0_snap.fits;8.34164;26491.7;7.16059;0
20200709171050711_FLZ-R0_snap.fits;9.85642;26488.8;6.92183;0
20200709171215873_FLZ-R0_met.fits;7.93056;26497.6;18.9563;0.170667
20200709171150785_FLZ-R0_snap.fits;11.8905;26496.1;7.90524;0
20200709171344620_FLZ-R0_met.fits;7.19883;26491.7;128.721;0.341333
20200709171250860_FLZ-R0_snap.fits;7.50734;26455.1;7.95421;0
20200709171350935_FLZ-R0_snap.fits;9.9283;26502;8.00225;0
20200709171451009_FLZ-R0_snap.fits;9.60042;26460.9;9.92484;0
20200709171551084_FLZ-R0_snap.fits;9.69515;26513.7;6.76844;0
20200709171651159_FLZ-R0_snap.fits;10.4404;26465.3;8.21422;0
20200709171800279_FLZ-R0_met.fits;8.09863;26528.3;19.8785;0.341333
20200709171751233_FLZ-R0_snap.fits;9.42615;26529.8;8.90015;0
20200709171921857_FLZ-R0_met.fits;8.25128;26490.2;32.0651;0.512
20200709171851308_FLZ-R0_snap.fits;9.35685;26526.9;9.33909;0
20200709171951383_FLZ-R0_snap.fits;9.3138;26494.6;10.114;0
20200709172051457_FLZ-R0_snap.fits;9.62918;26518.1;7.83768;0
20200709172151532_FLZ-R0_snap.fits;9.89555;26460.9;7.90687;0
20200709172304919_FLZ-R0_met.fits;10.1623;26512.2;28.3851;0.170667
20200709172333249_FLZ-R0_met.fits;8.94106;26491.7;19.9604;0.341333
20200709172251607_FLZ-R0_snap.fits;8.00416;26466.8;8.23231;0
20200709172351681_FLZ-R0_snap.fits;8.45805;26456.5;8.76189;0
20200709172524183_FLZ-R0_met.fits;8.13692;26499;24.6203;0.341333
20200709172451756_FLZ-R0_snap.fits;10.7267;26477.1;7.5512;0
20200709172636887_FLZ-R0_met.fits;9.39255;26509.3;35.9229;0.170667
20200709172551831_FLZ-R0_snap.fits;9.49454;26477.1;9.41467;0
20200709172651905_FLZ-R0_snap.fits;9.40116;26543;8.30912;0
20200709172755052_FLZ-R0_met.fits;9.2598;26497.6;43.2815;0.341333
20200709172751980_FLZ-R0_snap.fits;8.38814;26526.9;7.07081;0
20200709172852055_FLZ-R0_snap.fits;9.28526;26506.3;9.58599;0
20200709172952129_FLZ-R0_snap.fits;7.97219;26452.1;6.40605;0
20200709173052204_FLZ-R0_snap.fits;8.41256;26509.3;5.19758;0
20200709173152279_FLZ-R0_snap.fits;10.2515;26452.1;9.47399;0
20200709173252353_FLZ-R0_snap.fits;9.43358;26509.3;5.53505;0
20200709173352428_FLZ-R0_snap.fits;8.10548;26485.8;7.5711;0
20200709173452503_FLZ-R0_snap.fits;9.00605;26481.4;6.84402;0
20200709173552577_FLZ-R0_snap.fits;8.42694;26538.6;8.42006;0
20200709173708695_FLZ-R0_met.fits;7.57694;26490.2;19.6342;0.170667
20200709173652652_FLZ-R0_snap.fits;7.81269;26537.1;7.20096;0
20200709173752727_FLZ-R0_snap.fits;8.2538;26487.3;7.50338;0
20200709173852801_FLZ-R0_snap.fits;9.36302;26528.3;7.63182;0
20200709173952876_FLZ-R0_snap.fits;7.44648;26455.1;6.57903;0
20200709174052951_FLZ-R0_snap.fits;10.1657;26494.6;8.64997;0
20200709174153025_FLZ-R0_snap.fits;7.74324;26450.7;5.64415;0
20200709174253100_FLZ-R0_snap.fits;9.68911;26487.3;7.77993;0
20200709174353175_FLZ-R0_snap.fits;9.21884;26449.2;9.43516;0
20200709174453249_FLZ-R0_snap.fits;8.09074;26468.3;7.93616;0
20200709174553324_FLZ-R0_snap.fits;7.65783;26531.2;6.97175;0
20200709174733335_FLZ-R0_met.fits;9.5132;26487.3;38.7364;0.341333
20200709174653399_FLZ-R0_snap.fits;7.30538;26500.5;9.53125;0
20200709174753473_FLZ-R0_snap.fits;8.77964;26497.6;5.1674;0
20200709174853548_FLZ-R0_snap.fits;8.66705;26522.5;9.01809;0
20200709174953623_FLZ-R0_snap.fits;8.56769;26547.4;7.58818;0
20200709175052332_FLZ-R0_met.fits;9.84478;26493.2;24.1679;0.170667
20200709175053697_FLZ-R0_snap.fits;9.24647;26510.7;7.66008;0
20200709175153772_FLZ-R0_snap.fits;9.53743;26474.1;10.2835;0
20200709175253847_FLZ-R0_snap.fits;9.50119;26504.9;8.02352;0
20200709175353921_FLZ-R0_snap.fits;11.0301;26488.8;7.719;0
20200709175453996_FLZ-R0_snap.fits;8.5684;26475.6;10.019;0
20200709175554071_FLZ-R0_snap.fits;9.27907;26452.1;7.04076;0
20200709175654145_FLZ-R0_snap.fits;8.08626;26449.2;7.59707;0
20200709175754220_FLZ-R0_snap.fits;10.2282;26456.5;7.25841;0
20200709175854295_FLZ-R0_snap.fits;8.89318;26518.1;8.60433;0
20200709175954369_FLZ-R0_snap.fits;7.58632;26472.7;5.93451;0
