# file name; noise; peak f.; mag.; duration
20000104230542938_TEST-R3_met.fits;1.22871;26497.6;8.70712;0.512
20000104230707076_TEST-R3_met.fits;1.5981;26518.1;3.20817;0.512
20000104230749572_TEST-R3_met.fits;1.50449;26500.5;3.54445;0.341333
20000104230757594_TEST-R3_met.fits;1.3308;26491.7;2.83319;0.170667
20000104230812100_TEST-R3_met.fits;1.73437;26450.7;5.97034;0.341333
20000104231114202_TEST-R3_met.fits;1.50494;26500.5;3.21668;2.56
20000104231344559_TEST-R3_met.fits;1.40113;26500.5;8.34109;0.512
20000104231432687_TEST-R3_met.fits;1.43014;26500.5;5.7885;0.170667
20000104231458628_TEST-R3_met.fits;1.41447;26494.6;6.6357;0.341333
20000104231523716_TEST-R3_met.fits;1.32725;26493.2;7.71811;0.512
20000104231534810_TEST-R3_met.fits;1.24044;26500.5;3.26272;0.170667
20000104231538394_TEST-R3_met.fits;1.5048;26494.6;4.07012;0.170667
20000104231642223_TEST-R3_met.fits;1.5081;26491.7;4.94785;0.170667
20000104231654511_TEST-R3_met.fits;1.43767;26460.9;3.62667;0.170667
20000104231827354_TEST-R3_met.fits;1.41332;26497.6;3.27272;0.170667
20000104231922479_TEST-R3_met.fits;1.5229;26522.5;3.85014;0.170667
20000104231942788_TEST-R3_met.fits;1.45886;26493.2;2.9626;1.36533
20000104232008047_TEST-R3_met.fits;1.20269;26487.3;6.46998;0.341333
20000104232347524_TEST-R3_met.fits;1.26726;26487.3;3.54338;0.170667
20000104232408004_TEST-R3_met.fits;1.4198;26507.8;5.20035;0.170667
20000104232453060_TEST-R3_met.fits;1.44715;26490.2;5.0378;0.170667
20000104232604228_TEST-R3_met.fits;1.38831;26502;3.19756;0.170667
20000104232711471_TEST-R3_met.fits;1.23003;26488.8;2.52552;0.170667
20000104233012719_TEST-R3_met.fits;1.4344;26497.6;4.30635;0.170667
20000104233016132_TEST-R3_met.fits;1.31364;26480;2.74033;0.170667
20000104233146927_TEST-R3_met.fits;1.34469;26513.7;3.38912;0.341333
20000104233217476_TEST-R3_met.fits;1.34587;26506.3;2.82347;0.170667
20000104233243759_TEST-R3_met.fits;2.11593;26509.3;14.5556;0.341333
20000104233246831_TEST-R3_met.fits;1.57592;26502;4.15332;0.682667
20000104233319428_TEST-R3_met.fits;1.48784;26490.2;5.32387;0.341333
20000104233345199_TEST-R3_met.fits;1.42639;26516.6;4.2269;0.170667
20000104233447492_TEST-R3_met.fits;1.55715;26480;6.34845;0.341333
20000104233536474_TEST-R3_met.fits;1.35537;26487.3;4.78287;0.170667
20000104233539034_TEST-R3_met.fits;1.34501;26503.4;3.41075;0.170667
20000104233608218_TEST-R3_met.fits;1.45913;26502;3.07882;0.170667
20000104233631770_TEST-R3_met.fits;1.23321;26485.8;4.33913;0.512
20000104233922095_TEST-R3_met.fits;1.30431;26480;3.96734;0.170667
20000104233947866_TEST-R3_met.fits;1.50092;26502;5.64254;0.341333
20000104233957082_TEST-R3_met.fits;1.49156;26506.3;3.62583;2.048
20000104234034116_TEST-R3_met.fits;1.2803;26499;3.74833;0.170667
20000104234119172_TEST-R3_met.fits;1.1688;26455.1;7.93275;1.19467
20000104234154500_TEST-R3_met.fits;1.28143;26510.7;3.21611;0.170667
20000104234204399_TEST-R3_met.fits;1.30648;26472.7;3.36807;0.170667
20000104234327002_TEST-R3_met.fits;1.0076;26499;5.22359;0.853333
20000104234553434_TEST-R3_met.fits;1.25106;26482.9;4.50136;0.512
20000104234648218_TEST-R3_met.fits;1.45826;26512.2;3.04578;0.170667
20000104234702042_TEST-R3_met.fits;1.55344;26478.5;15.5169;0.853333
20000104235044762_TEST-R3_met.fits;1.14265;26500.5;2.86687;0.170667
20000104235100292_TEST-R3_met.fits;1.41331;26460.9;5.50417;0.170667
20000104235144666_TEST-R3_met.fits;1.37027;26477.1;5.73885;0.170667
20000104235205316_TEST-R3_met.fits;1.18117;26507.8;2.63822;0.341333
20000104235238938_TEST-R3_met.fits;1.40789;26485.8;4.9855;0.512
20000104235245082_TEST-R3_met.fits;1.48624;26499;4.39049;0.170667
20000104235501444_TEST-R3_met.fits;2.10432;26493.2;10.9227;0.341333
20000104235548036_TEST-R3_met.fits;1.23923;26507.8;6.38294;0.170667
20000104235633263_TEST-R3_met.fits;1.14744;26499;3.20892;0.341333
20000104235841775_TEST-R3_met.fits;1.22417;26507.8;2.5409;0.170667
20000104235853039_TEST-R3_met.fits;1.59874;26496.1;6.91998;0.341333
20000104235929562_TEST-R3_met.fits;1.46184;26481.4;4.12378;0.170667
20000104235945434_TEST-R3_met.fits;1.39109;26493.2;3.47263;0.341333
20000104235958404_TEST-R3_met.fits;1.51962;26463.9;3.57694;0.170667
20000105000027759_TEST-R3_met.fits;1.61068;26480;8.02356;0.170667
20000105000056260_TEST-R3_met.fits;1.22657;26503.4;5.78481;0.170667
20000105000335322_TEST-R3_met.fits;1.37707;26481.4;4.47926;0.341333
20000105000416282_TEST-R3_met.fits;1.42099;26532.7;2.96869;0.512
