# file name; noise; peak f.; mag.; duration
20000105020503300_TEST-R3_met.fits;1.55465;26496.1;10.3655;0.341333
20000105020550404_TEST-R3_met.fits;1.34955;26485.8;8.38918;0.682667
20000105020702767_TEST-R3_met.fits;1.46165;26496.1;3.19241;0.512
20000105020717956_TEST-R3_met.fits;1.48687;26487.3;12.342;0.341333
20000105020731780_TEST-R3_met.fits;1.56129;26493.2;4.09102;0.170667
20000105020841071_TEST-R3_met.fits;1.58979;26468.3;7.67808;0.341333
20000105020923567_TEST-R3_met.fits;1.37888;26490.2;4.14042;0.170667
20000105020933807_TEST-R3_met.fits;1.45267;26499;4.11737;0.170667
20000105021100676_TEST-R3_met.fits;1.39606;26472.7;10.8285;0.341333
20000105021106308_TEST-R3_met.fits;1.77501;26487.3;3.98183;0.170667
20000105021211674_TEST-R3_met.fits;1.65522;26491.7;3.44497;0.170667
20000105021407044_TEST-R3_met.fits;1.57104;26494.6;6.66489;0.170667
20000105021420356_TEST-R3_met.fits;1.41723;26487.3;3.83892;2.048
20000105021552175_TEST-R3_met.fits;1.40032;26493.2;3.22732;0.170667
20000105021618458_TEST-R3_met.fits;1.45706;26490.2;3.01864;0.170667
20000105021804442_TEST-R3_met.fits;1.31741;26494.6;3.17644;0.512
20000105021859055_TEST-R3_met.fits;1.66703;26465.3;11.0269;0.341333
20000105021905540_TEST-R3_met.fits;1.37224;26488.8;5.80334;0.170667
20000105021916804_TEST-R3_met.fits;1.55123;26459.5;9.68436;0.341333
20000105021920388_TEST-R3_met.fits;1.48331;26484.4;3.35255;0.341333
20000105022008687_TEST-R3_met.fits;1.3095;26490.2;5.59316;0.170667
20000105022016367_TEST-R3_met.fits;1.40878;26490.2;2.93915;0.170667
20000105022238874_TEST-R3_met.fits;1.42055;26502;3.55265;0.170667
20000105022421786_TEST-R3_met.fits;1.70431;26484.4;23.3501;0.341333
20000105022509914_TEST-R3_met.fits;1.56193;26481.4;5.87634;0.341333
20000105022513327_TEST-R3_met.fits;1.37815;26496.1;3.17473;0.341333
20000105022751023_TEST-R3_met.fits;1.27376;26496.1;4.21249;0.170667
20000105022840858_TEST-R3_met.fits;1.32377;26481.4;6.10921;0.341333
20000105022925402_TEST-R3_met.fits;1.53847;26491.7;3.9617;0.170667
20000105023040836_TEST-R3_met.fits;1.38896;26494.6;2.84053;0.170667
20000105023140058_TEST-R3_met.fits;1.36871;26474.1;7.20355;0.170667
20000105023154735_TEST-R3_met.fits;1.36659;26484.4;5.55526;0.341333
20000105023209242_TEST-R3_met.fits;1.50731;26490.2;3.3134;0.170667
20000105023243204_TEST-R3_met.fits;1.27147;26493.2;2.96444;0.341333
20000105023344132_TEST-R3_met.fits;1.55832;26485.8;6.69581;0.512
20000105023609370_TEST-R3_met.fits;1.46373;26485.8;3.15649;0.170667
20000105023701252_TEST-R3_met.fits;1.45136;26488.8;5.70078;0.170667
20000105023708932_TEST-R3_met.fits;1.51355;26502;4.63338;2.38933
20000105023815322_TEST-R3_met.fits;1.38926;26502;3.14595;0.512
20000105023902426_TEST-R3_met.fits;1.32392;26488.8;2.72388;0.170667
20000105024129028_TEST-R3_met.fits;1.55573;26491.7;7.42874;0.341333
20000105024241732_TEST-R3_met.fits;1.50774;26488.8;3.81103;0.170667
20000105024244292_TEST-R3_met.fits;1.37955;26491.7;5.73018;0.341333
20000105024407066_TEST-R3_met.fits;1.43886;26488.8;3.24059;0.341333
20000105024525231_TEST-R3_met.fits;1.43731;26494.6;2.88012;0.170667
20000105024541444_TEST-R3_met.fits;1.48107;26506.3;18.5486;0.341333
20000105024613871_TEST-R3_met.fits;1.30897;26478.5;5.36822;0.170667
20000105024723503_TEST-R3_met.fits;1.55996;26496.1;4.67616;0.341333
20000105024752687_TEST-R3_met.fits;1.38083;26493.2;5.26306;0.341333
20000105024802927_TEST-R3_met.fits;1.28034;26504.9;3.71126;0.341333
20000105025019972_TEST-R3_met.fits;1.71922;26478.5;4.47521;0.170667
20000105025237700_TEST-R3_met.fits;2.22617;26493.2;4.91929;0.170667
20000105025249818_TEST-R3_met.fits;1.28226;26481.4;2.61899;0.341333
20000105025351428_TEST-R3_met.fits;1.52274;26522.5;3.83113;0.341333
20000105025402351_TEST-R3_met.fits;1.11893;26497.6;2.3624;0.170667
20000105025418052_TEST-R3_met.fits;1.29803;26490.2;3.42392;0.170667
20000105025614106_TEST-R3_met.fits;1.54939;26500.5;4.57484;0.170667
20000105025717935_TEST-R3_met.fits;1.5392;26478.5;3.6646;0.512
20000105025721519_TEST-R3_met.fits;1.73781;26494.6;3.91439;0.170667
20000105025738074_TEST-R3_met.fits;1.27133;26487.3;2.70627;0.341333
20000105025753434_TEST-R3_met.fits;1.29016;26485.8;6.65921;0.512
20000105025807428_TEST-R3_met.fits;1.34017;26502;3.43363;0.341333
20000105025935151_TEST-R3_met.fits;1.41543;26478.5;4.50781;0.512
20000105030015599_TEST-R3_met.fits;1.35192;26502;3.98421;0.170667
20000105030028740_TEST-R3_met.fits;1.3548;26493.2;5.1932;0.512
20000105030035396_TEST-R3_met.fits;1.44749;26485.8;5.50173;0.512
20000105030148271_TEST-R3_met.fits;1.36327;26485.8;4.45646;0.341333
20000105030224282_TEST-R3_met.fits;1.36339;26468.3;4.04556;0.170667
20000105030249028_TEST-R3_met.fits;1.6069;26485.8;9.38817;0.341333
20000105030334255_TEST-R3_met.fits;1.73294;26547.4;8.955;0.512
