# file name; noise; peak f.; mag.; duration
20000104220501935_TEST-R3_met.fits;1.56431;26502;13.7181;0.341333
20000104220638532_TEST-R3_met.fits;1.24779;26522.5;5.8033;0.341333
20000104220700036_TEST-R3_met.fits;1.65532;26490.2;5.63323;0.170667
20000104220835268_TEST-R3_met.fits;1.44381;26496.1;4.02591;0.170667
20000104220939610_TEST-R3_met.fits;1.43713;26504.9;4.29193;0.170667
20000104221107162_TEST-R3_met.fits;1.51986;26482.9;4.91786;0.170667
20000104221111770_TEST-R3_met.fits;1.75214;26526.9;3.9789;0.341333
20000104221120303_TEST-R3_met.fits;1.47593;26490.2;3.22123;3.41333
20000104221453807_TEST-R3_met.fits;1.53178;26487.3;3.07996;0.512
20000104221516164_TEST-R3_met.fits;1.20104;26528.3;2.78627;0.170667
20000104221538522_TEST-R3_met.fits;1.67821;26452.1;3.50151;0.170667
20000104221546372_TEST-R3_met.fits;1.85474;26506.3;4.25108;0.170667
20000104221712559_TEST-R3_met.fits;1.42147;26481.4;2.8725;1.536
20000104221715972_TEST-R3_met.fits;1.22431;26528.3;2.63444;3.584
20000104221820484_TEST-R3_met.fits;1.52838;26506.3;4.25664;0.170667
20000104221835332_TEST-R3_met.fits;1.51342;26503.4;3.37401;0.341333
20000104222044186_TEST-R3_met.fits;1.42008;26494.6;4.35459;0.512
20000104222048111_TEST-R3_met.fits;1.32523;26475.6;3.4497;0.170667
20000104222052378_TEST-R3_met.fits;1.36629;26500.5;3.0102;0.170667
20000104222220783_TEST-R3_met.fits;1.61093;26506.3;4.14268;0.341333
20000104222230170_TEST-R3_met.fits;1.3431;26496.1;3.30929;0.170667
20000104222404207_TEST-R3_met.fits;1.51247;26491.7;4.01871;0.170667
20000104222413423_TEST-R3_met.fits;1.36155;26494.6;3.66586;0.341333
20000104222459503_TEST-R3_met.fits;1.58964;26465.3;3.73563;0.170667
20000104222611695_TEST-R3_met.fits;1.33051;26522.5;3.33014;0.341333
20000104222630468_TEST-R3_met.fits;1.30138;26503.4;3.19798;0.170667
20000104222634394_TEST-R3_met.fits;1.58526;26510.7;3.74913;0.341333
20000104222904922_TEST-R3_met.fits;1.26337;26490.2;3.35243;0.170667
20000104223056879_TEST-R3_met.fits;1.45477;26484.4;3.17535;0.341333
20000104223114628_TEST-R3_met.fits;1.53147;26515.1;3.2617;0.170667
20000104223238084_TEST-R3_met.fits;1.91847;26494.6;4.71868;0.170667
20000104223343450_TEST-R3_met.fits;2.07486;26506.3;6.94462;0.341333
20000104223557594_TEST-R3_met.fits;1.58816;26472.7;4.52605;0.170667
20000104223712687_TEST-R3_met.fits;1.58002;26488.8;3.29034;0.170667
20000104223809860_TEST-R3_met.fits;1.49641;26497.6;3.0801;0.512
20000104223908058_TEST-R3_met.fits;1.41872;26490.2;3.84221;0.341333
20000104224021615_TEST-R3_met.fits;1.41252;26499;4.01265;0.341333
20000104224125274_TEST-R3_met.fits;1.50958;26494.6;4.50889;0.170667
20000104224504580_TEST-R3_met.fits;1.31373;26510.7;3.30585;1.87733
20000104224548954_TEST-R3_met.fits;1.21651;26506.3;8.19723;0.341333
20000104224554927_TEST-R3_met.fits;1.23102;26504.9;2.76842;0.170667
20000104224647322_TEST-R3_met.fits;1.53711;26499;9.40846;0.170667
20000104224701487_TEST-R3_met.fits;1.19611;26507.8;4.5602;0.341333
20000104224916655_TEST-R3_met.fits;1.5349;26518.1;3.25191;0.170667
20000104224932186_TEST-R3_met.fits;1.39995;26502;3.2459;0.853333
20000104225118682_TEST-R3_met.fits;1.34804;26497.6;4.37865;0.170667
20000104225142916_TEST-R3_met.fits;1.38268;26512.2;4.19239;0.512
20000104225209370_TEST-R3_met.fits;1.58142;26497.6;4.30959;0.170667
20000104225252036_TEST-R3_met.fits;1.37359;26497.6;12.2431;0.341333
20000104225334532_TEST-R3_met.fits;1.63791;26506.3;5.22017;0.512
20000104225604036_TEST-R3_met.fits;1.45945;26513.7;3.12676;0.341333
20000104225804698_TEST-R3_met.fits;1.73626;26509.3;14.8185;0.853333
20000104225832004_TEST-R3_met.fits;1.38987;26500.5;11.4509;0.341333
20000104225909210_TEST-R3_met.fits;1.26009;26516.6;2.69347;0.170667
20000104230002116_TEST-R3_met.fits;2.00779;26491.7;5.86018;0.341333
20000104230056047_TEST-R3_met.fits;1.16923;26496.1;2.79021;0.170667
20000104230243055_TEST-R3_met.fits;1.27586;26496.1;3.43692;0.512
20000104230327599_TEST-R3_met.fits;1.59324;26507.8;5.49411;0.341333
20000104230356954_TEST-R3_met.fits;1.04082;26469.7;2.46251;0.170667
