# file name; noise; peak f.; mag.; duration
20000105080913754_TEST-R3_met.fits;1.37378;26522.5;3.46959;0.170667
20000105080942938_TEST-R3_met.fits;1.42115;26503.4;3.05209;0.341333
20000105081204932_TEST-R3_met.fits;1.58403;26497.6;3.98312;0.170667
20000105081330095_TEST-R3_met.fits;1.17461;26488.8;3.16582;0.170667
20000105081454063_TEST-R3_met.fits;1.28832;26504.9;3.53717;0.341333
20000105081636292_TEST-R3_met.fits;1.22326;26488.8;7.91456;0.512
20000105081709231_TEST-R3_met.fits;1.4333;26503.4;3.0991;0.170667
20000105081741146_TEST-R3_met.fits;1.25428;26500.5;4.05478;0.170667
20000105082053999_TEST-R3_met.fits;1.44438;26490.2;3.23215;0.170667
20000105082135642_TEST-R3_met.fits;1.27742;26485.8;4.25848;0.341333
20000105082407023_TEST-R3_met.fits;1.31071;26510.7;4.20893;0.341333
20000105082824559_TEST-R3_met.fits;1.25989;26480;2.56673;0.170667
20000105083010031_TEST-R3_met.fits;1.27254;26502;3.69558;0.170667
20000105083100207_TEST-R3_met.fits;1.24286;26502;4.31173;0.170667
20000105083119834_TEST-R3_met.fits;1.13328;26499;2.57264;0.170667
20000105083143556_TEST-R3_met.fits;1.39973;26477.1;7.83032;0.341333
20000105083159940_TEST-R3_met.fits;1.2812;26485.8;5.09678;0.170667
20000105083928282_TEST-R3_met.fits;1.43934;26497.6;4.83228;0.341333
20000105083939716_TEST-R3_met.fits;1.02361;26484.4;2.85659;0.170667
20000105084359300_TEST-R3_met.fits;1.29139;26468.3;3.26995;0.170667
20000105084803695_TEST-R3_met.fits;1.1008;26500.5;6.30039;0.341333
20000105085005551_TEST-R3_met.fits;2.60674;26532.7;5.67176;0.341333
20000105085036100_TEST-R3_met.fits;1.41124;26493.2;3.83263;1.536
20000105085116890_TEST-R3_met.fits;1.54767;26504.9;5.14049;0.170667
20000105085141124_TEST-R3_met.fits;1.25364;26491.7;2.63779;0.170667
20000105085153583_TEST-R3_met.fits;1.09981;26493.2;2.35996;0.170667
20000105090132996_TEST-R3_met.fits;1.31132;26488.8;3.342;0.341333
20000105090259866_TEST-R3_met.fits;1.25049;26506.3;6.91392;0.170667
