# file name; noise; peak f.; mag.; duration
20000104130602479_TEST-R3_met.fits;1.6197;26500.5;3.24756;0.341333
20000104130827204_TEST-R3_met.fits;1.38815;26504.9;6.31929;0.341333
20000104130912602_TEST-R3_met.fits;1.5857;26491.7;5.0502;0.170667
20000104130946564_TEST-R3_met.fits;1.53653;26504.9;3.20192;0.170667
20000104131053978_TEST-R3_met.fits;1.36149;26497.6;2.87127;0.170667
20000104131259588_TEST-R3_met.fits;1.67078;26499;4.9365;0.170667
20000104131313924_TEST-R3_met.fits;1.47629;26491.7;18.0012;0.341333
20000104131336964_TEST-R3_met.fits;1.63139;26491.7;5.25164;0.341333
20000104131704666_TEST-R3_met.fits;1.2424;26523.9;3.19578;0.170667
20000104131724292_TEST-R3_met.fits;1.52755;26507.8;7.48872;0.341333
20000104131734532_TEST-R3_met.fits;1.66194;26466.8;5.95438;0.512
20000104131741359_TEST-R3_met.fits;1.49199;26504.9;3.60121;0.170667
20000104132012228_TEST-R3_met.fits;1.29913;26478.5;3.90609;0.341333
20000104132131588_TEST-R3_met.fits;1.32413;26506.3;2.87662;0.682667
20000104132158383_TEST-R3_met.fits;1.20694;26496.1;4.57552;0.170667
20000104132248388_TEST-R3_met.fits;1.62642;26507.8;4.87983;0.170667
20000104132317572_TEST-R3_met.fits;1.42584;26477.1;7.22807;0.341333
20000104132351706_TEST-R3_met.fits;1.47032;26496.1;2.94953;0.170667
20000104132537519_TEST-R3_met.fits;1.42036;26516.6;9.15195;0.341333
20000104132552538_TEST-R3_met.fits;1.50464;26459.5;3.19717;0.170667
20000104132811290_TEST-R3_met.fits;1.4524;26487.3;3.60608;0.170667
20000104132902148_TEST-R3_met.fits;1.5034;26502;3.8615;0.341333
20000104132926895_TEST-R3_met.fits;1.35554;26507.8;3.70559;0.170667
20000104133029700_TEST-R3_met.fits;1.52101;26478.5;6.36222;0.170667
20000104133106394_TEST-R3_met.fits;1.41747;26493.2;3.35443;0.170667
20000104133149402_TEST-R3_met.fits;1.49831;26504.9;3.96948;0.170667
20000104133305178_TEST-R3_met.fits;1.31261;26525.4;2.89437;0.170667
20000104133316612_TEST-R3_met.fits;1.29913;26497.6;6.23598;0.170667
20000104133404911_TEST-R3_met.fits;1.41063;26507.8;3.19981;0.170667
20000104133409690_TEST-R3_met.fits;1.7771;26509.3;4.20112;1.024
20000104133639023_TEST-R3_met.fits;1.41543;26506.3;3.31955;0.170667
20000104133824666_TEST-R3_met.fits;1.74079;26493.2;9.83238;0.341333
20000104133929178_TEST-R3_met.fits;1.49533;26484.4;7.43431;0.341333
20000104134117380_TEST-R3_met.fits;1.29721;26493.2;17.3786;1.024
20000104134332036_TEST-R3_met.fits;1.44075;26458;5.13859;0.341333
20000104134353882_TEST-R3_met.fits;1.70295;26515.1;6.18264;0.341333
20000104134414874_TEST-R3_met.fits;1.46583;26516.6;3.20638;0.170667
20000104134441327_TEST-R3_met.fits;1.85146;26496.1;8.44352;0.341333
20000104134611268_TEST-R3_met.fits;1.23818;26500.5;3.87981;0.170667
20000104134721754_TEST-R3_met.fits;1.3106;26500.5;2.93483;0.170667
20000104134933167_TEST-R3_met.fits;1.4397;26522.5;3.144;0.170667
20000104135009690_TEST-R3_met.fits;1.66074;26510.7;6.29988;1.87733
20000104135322031_TEST-R3_met.fits;1.2402;26504.9;2.94054;0.170667
20000104135353604_TEST-R3_met.fits;1.66919;26506.3;5.02363;0.170667
20000104135429956_TEST-R3_met.fits;1.3472;26490.2;2.76465;0.170667
20000104135439514_TEST-R3_met.fits;1.68377;26494.6;6.6721;0.341333
20000104135529860_TEST-R3_met.fits;1.70063;26504.9;4.1811;0.170667
20000104135643588_TEST-R3_met.fits;1.20026;26488.8;3.34066;0.170667
20000104135759876_TEST-R3_met.fits;1.45974;26507.8;4.26655;0.170667
20000104135939034_TEST-R3_met.fits;1.46642;26493.2;3.17264;0.341333
20000104140331140_TEST-R3_met.fits;1.65288;26465.3;4.7409;0.170667
