# file name; noise; peak f.; mag.; duration
20000105040719578_TEST-R3_met.fits;1.71022;26499;5.17584;0.341333
20000105040746543_TEST-R3_met.fits;1.31634;26507.8;5.43338;0.341333
20000105040838596_TEST-R3_met.fits;1.31921;26480;2.86068;0.341333
20000105040843375_TEST-R3_met.fits;1.3985;26496.1;5.74648;0.341333
20000105040851567_TEST-R3_met.fits;1.24039;26490.2;3.00256;0.170667
20000105041112367_TEST-R3_met.fits;1.86136;26500.5;3.8409;0.341333
20000105041141551_TEST-R3_met.fits;1.27925;26490.2;13.8342;0.512
20000105041334191_TEST-R3_met.fits;1.24115;26485.8;10.7834;0.341333
20000105041429999_TEST-R3_met.fits;1.30389;26547.4;3.47593;0.170667
20000105041449626_TEST-R3_met.fits;1.23072;26513.7;2.48486;0.170667
20000105041548164_TEST-R3_met.fits;1.17589;26500.5;4.09328;0.682667
20000105041558916_TEST-R3_met.fits;1.37766;26494.6;9.68737;0.341333
20000105041606938_TEST-R3_met.fits;1.18883;26494.6;3.7015;0.341333
20000105041615300_TEST-R3_met.fits;1.47226;26494.6;4.66065;0.512
20000105041638170_TEST-R3_met.fits;1.22197;26487.3;2.46607;0.170667
20000105041709743_TEST-R3_met.fits;1.20104;26513.7;6.49795;0.341333
20000105041753434_TEST-R3_met.fits;1.54357;26496.1;5.91219;1.536
20000105041949658_TEST-R3_met.fits;1.24476;26503.4;3.0594;0.170667
20000105042225988_TEST-R3_met.fits;1.2691;26516.6;2.57002;0.170667
20000105042340570_TEST-R3_met.fits;1.2184;26491.7;2.4525;0.170667
20000105042356783_TEST-R3_met.fits;1.37387;26490.2;3.51464;0.170667
20000105042541231_TEST-R3_met.fits;1.4926;26493.2;4.00497;42.496
20000105042626116_TEST-R3_met.fits;1.20852;26491.7;4.63113;5.632
20000105042804591_TEST-R3_met.fits;1.21705;26493.2;3.10607;0.341333
20000105042820975_TEST-R3_met.fits;1.44751;26496.1;14.4648;0.341333
20000105042831898_TEST-R3_met.fits;1.29278;26487.3;4.61144;0.341333
20000105043035119_TEST-R3_met.fits;1.17302;26502;2.44605;1.19467
20000105043358042_TEST-R3_met.fits;1.19117;26503.4;3.23306;0.170667
20000105043531567_TEST-R3_met.fits;1.37881;26496.1;3.56116;0.341333
20000105044200346_TEST-R3_met.fits;1.43775;26503.4;2.94098;0.170667
20000105044223386_TEST-R3_met.fits;1.27373;26491.7;4.0843;0.341333
20000105044236527_TEST-R3_met.fits;1.29713;26493.2;2.89995;0.170667
20000105044307076_TEST-R3_met.fits;1.25193;26487.3;2.71846;0.170667
20000105044607812_TEST-R3_met.fits;1.31712;26494.6;3.42573;0.170667
20000105044739119_TEST-R3_met.fits;1.4532;26506.3;8.60982;0.341333
20000105044759087_TEST-R3_met.fits;1.08973;26512.2;3.48433;0.512
20000105044902234_TEST-R3_met.fits;1.55812;26488.8;5.12534;0.341333
20000105045043268_TEST-R3_met.fits;1.31145;26503.4;3.99077;0.170667
20000105045045658_TEST-R3_met.fits;1.37393;26499;3.20338;0.170667
20000105045148292_TEST-R3_met.fits;1.42045;26496.1;3.17529;0.170667
20000105045323012_TEST-R3_met.fits;1.24176;26494.6;3.42501;0.341333
20000105045614191_TEST-R3_met.fits;1.26443;26494.6;6.10952;0.341333
20000105050128047_TEST-R3_met.fits;1.17068;26475.6;3.29809;0.341333
20000105050311300_TEST-R3_met.fits;1.2993;26490.2;19.9892;0.853333
20000105050339290_TEST-R3_met.fits;1.40986;26463.9;4.32158;0.170667
20000105050358575_TEST-R3_met.fits;1.3952;26516.6;3.76706;0.341333
