# file name; noise; peak f.; mag.; duration
20000105070752644_TEST-R3_met.fits;1.46323;26496.1;3.54301;0.170667
20000105071409818_TEST-R3_met.fits;1.2235;26494.6;2.85925;0.512
20000105071446340_TEST-R3_met.fits;1.37552;26499;5.44742;0.341333
20000105071807898_TEST-R3_met.fits;1.20857;26491.7;11.7368;0.341333
20000105071916335_TEST-R3_met.fits;1.29165;26491.7;2.70515;0.170667
20000105072000196_TEST-R3_met.fits;1.39385;26475.6;4.82375;0.341333
20000105072334042_TEST-R3_met.fits;1.49485;26500.5;3.17657;0.170667
20000105072826052_TEST-R3_met.fits;2.08565;26499;20.8268;0.853333
20000105072848922_TEST-R3_met.fits;1.25183;26471.2;2.8252;0.170667
20000105072900698_TEST-R3_met.fits;1.32441;26504.9;6.05344;0.341333
20000105072943706_TEST-R3_met.fits;1.35404;26500.5;4.89001;0.341333
20000105073746180_TEST-R3_met.fits;1.58454;26500.5;3.34018;0.170667
20000105073941892_TEST-R3_met.fits;1.44028;26474.1;3.72958;0.170667
20000105075043396_TEST-R3_met.fits;1.26259;26472.7;3.94045;0.341333
20000105075120090_TEST-R3_met.fits;1.14966;26504.9;5.03763;0.341333
20000105075636164_TEST-R3_met.fits;1.40293;26490.2;3.17755;0.170667
20000105075940996_TEST-R3_met.fits;1.49455;26488.8;4.02317;0.512
20000105080118959_TEST-R3_met.fits;1.59422;26547.4;3.27881;0.170667
20000105080220399_TEST-R3_met.fits;1.45745;26472.7;3.05709;0.341333
20000105080326106_TEST-R3_met.fits;1.26936;26499;2.67584;0.170667
20000105080359215_TEST-R3_met.fits;1.72919;26502;4.78943;0.512
