# file name; noise; peak f.; mag.; duration
20000105060539994_TEST-R3_met.fits;1.7837;26494.6;3.65136;0.170667
20000105060638191_TEST-R3_met.fits;1.22822;26500.5;4.36231;0.341333
20000105060948314_TEST-R3_met.fits;1.57782;26507.8;3.40555;0.170667
20000105061221060_TEST-R3_met.fits;1.68755;26499;3.54926;0.341333
20000105061426671_TEST-R3_met.fits;1.40755;26494.6;31.2012;0.341333
20000105062452676_TEST-R3_met.fits;1.28237;26497.6;6.11827;0.341333
20000105062510084_TEST-R3_met.fits;1.30808;26491.7;3.5586;0.853333
20000105062625348_TEST-R3_met.fits;1.39797;26474.1;5.1364;0.512
20000105062940420_TEST-R3_met.fits;1.35863;26502;6.76889;0.341333
20000105063142276_TEST-R3_met.fits;1.24785;26502;2.76622;0.170667
20000105063707396_TEST-R3_met.fits;1.13932;26496.1;13.2514;0.512
20000105063848090_TEST-R3_met.fits;1.41534;26499;3.98821;0.341333
20000105064002842_TEST-R3_met.fits;1.34859;26510.7;3.71846;0.341333
20000105064033050_TEST-R3_met.fits;0.987225;26497.6;2.79889;0.170667
20000105064412015_TEST-R3_met.fits;1.21833;26493.2;3.9373;0.170667
20000105064504410_TEST-R3_met.fits;1.51604;26497.6;5.69736;0.341333
20000105064705924_TEST-R3_met.fits;1.14255;26494.6;3.71951;0.170667
20000105065117999_TEST-R3_met.fits;1.17811;26485.8;3.07337;0.170667
20000105065317978_TEST-R3_met.fits;1.21945;26491.7;8.58157;1.87733
20000105065336580_TEST-R3_met.fits;1.27208;26478.5;3.00726;0.170667
20000105065655748_TEST-R3_met.fits;1.15579;26497.6;7.19686;1.024
20000105070315140_TEST-R3_met.fits;1.47188;26504.9;3.91133;0.170667
