# file name; noise; peak f.; mag.; duration
20000104170853828_TEST-R3_met.fits;1.95181;26521;4.12548;0.512
20000104170920623_TEST-R3_met.fits;1.54688;26497.6;3.76994;0.170667
20000104171033839_TEST-R3_met.fits;1.72992;26496.1;7.55497;0.341333
20000104171057562_TEST-R3_met.fits;1.72884;26497.6;4.06633;0.341333
20000104171143983_TEST-R3_met.fits;1.43521;26503.4;5.06919;0.170667
20000104171221188_TEST-R3_met.fits;1.63388;26510.7;10.0011;0.341333
20000104171258223_TEST-R3_met.fits;1.69172;26502;4.06812;0.170667
20000104171309658_TEST-R3_met.fits;1.29959;26491.7;4.70479;0.512
20000104171337135_TEST-R3_met.fits;1.83135;26500.5;3.7996;0.341333
20000104171602202_TEST-R3_met.fits;1.2178;26499;2.86323;0.170667
20000104171722074_TEST-R3_met.fits;1.4888;26482.9;9.52189;0.341333
20000104171805252_TEST-R3_met.fits;1.51928;26493.2;10.3877;0.341333
20000104171844847_TEST-R3_met.fits;1.47625;26504.9;13.5665;0.341333
20000104171847919_TEST-R3_met.fits;1.476;26499;10.0059;0.512
20000104171900719_TEST-R3_met.fits;1.3875;26475.6;4.87985;0.170667
20000104171908740_TEST-R3_met.fits;1.47301;26510.7;3.10017;3.072
20000104171938095_TEST-R3_met.fits;1.31485;26538.6;8.79745;0.512
20000104171946116_TEST-R3_met.fits;1.57277;26499;3.66549;0.170667
20000104172005914_TEST-R3_met.fits;1.66863;26480;7.40472;0.341333
20000104172057796_TEST-R3_met.fits;1.60952;26449.2;3.55095;0.170667
20000104172100186_TEST-R3_met.fits;1.48161;26494.6;3.24995;0.170667
20000104172207428_TEST-R3_met.fits;1.35243;26497.6;3.03833;0.341333
20000104172306479_TEST-R3_met.fits;1.39435;26481.4;3.43696;0.170667
20000104172313818_TEST-R3_met.fits;1.62648;26547.4;4.66742;0.170667
20000104172330031_TEST-R3_met.fits;1.7331;26484.4;4.93003;0.170667
20000104172341295_TEST-R3_met.fits;1.27701;26469.7;3.49356;0.170667
20000104172447684_TEST-R3_met.fits;1.58013;26472.7;5.1133;0.170667
20000104172508335_TEST-R3_met.fits;1.38321;26491.7;3.37178;0.170667
20000104172545370_TEST-R3_met.fits;1.6105;26477.1;4.41613;0.170667
20000104172613530_TEST-R3_met.fits;1.54405;26497.6;8.08861;0.512
20000104173005466_TEST-R3_met.fits;1.09559;26493.2;2.64414;0.341333
20000104173145306_TEST-R3_met.fits;1.39848;26497.6;3.32026;0.341333
20000104173209199_TEST-R3_met.fits;1.4219;26538.6;4.23371;0.512
20000104173318148_TEST-R3_met.fits;1.40786;26543;3.4071;0.170667
20000104173511812_TEST-R3_met.fits;1.60809;26482.9;3.73974;0.341333
20000104173531439_TEST-R3_met.fits;1.72292;26471.2;3.6478;0.170667
20000104173540484_TEST-R3_met.fits;1.7277;26488.8;3.52;0.170667
20000104173556527_TEST-R3_met.fits;1.06587;26528.3;2.56843;0.341333
20000104173820399_TEST-R3_met.fits;1.86374;26485.8;4.73454;0.170667
20000104173838831_TEST-R3_met.fits;1.35799;26485.8;9.38825;0.341333
20000104173920474_TEST-R3_met.fits;1.46571;26500.5;4.48683;0.512
20000104173925082_TEST-R3_met.fits;1.3952;26532.7;5.28229;1.024
20000104174112602_TEST-R3_met.fits;1.37806;26499;3.2798;0.341333
20000104174318554_TEST-R3_met.fits;1.52671;26518.1;3.96237;0.512
20000104174634650_TEST-R3_met.fits;1.26628;26507.8;2.91039;1.70667
20000104174802031_TEST-R3_met.fits;1.5232;26510.7;4.42803;0.682667
20000104174833775_TEST-R3_met.fits;1.45328;26490.2;4.24439;0.682667
20000104174852036_TEST-R3_met.fits;1.3455;26478.5;2.89018;0.170667
20000104174925828_TEST-R3_met.fits;1.22484;26490.2;3.31229;0.170667
20000104175319130_TEST-R3_met.fits;1.52658;26502;4.60774;0.512
20000104175414255_TEST-R3_met.fits;1.27986;26491.7;4.51003;0.170667
20000104175425178_TEST-R3_met.fits;1.37916;26484.4;4.33503;0.341333
20000104175437636_TEST-R3_met.fits;1.36317;26541.5;8.30648;0.170667
20000104175714991_TEST-R3_met.fits;1.32671;26496.1;3.09496;0.170667
20000104175717380_TEST-R3_met.fits;1.46294;26503.4;3.87619;0.170667
20000104175846639_TEST-R3_met.fits;1.5956;26466.8;5.49858;0.170667
20000104175934426_TEST-R3_met.fits;1.64514;26521;4.62039;0.170667
20000104180016068_TEST-R3_met.fits;1.60731;26490.2;3.68509;0.170667
20000104180019311_TEST-R3_met.fits;1.69608;26515.1;5.72451;0.170667
20000104180051226_TEST-R3_met.fits;1.57658;26503.4;4.51514;0.170667
20000104180200858_TEST-R3_met.fits;1.42134;26500.5;2.94632;0.341333
20000104180219119_TEST-R3_met.fits;1.55443;26490.2;3.9164;0.170667
20000104180231407_TEST-R3_met.fits;1.44881;26478.5;3.05193;0.170667
20000104180432580_TEST-R3_met.fits;1.53293;26502;3.16562;0.170667
