# file name; noise; peak f.; mag.; duration
20000105000517380_TEST-R3_met.fits;1.63525;26499;3.28012;0.341333
20000105000653124_TEST-R3_met.fits;1.16313;26463.9;3.14191;0.341333
20000105000722991_TEST-R3_met.fits;1.26795;26497.6;3.26721;0.341333
20000105000811119_TEST-R3_met.fits;1.14033;26518.1;3.27643;0.170667
20000105000931162_TEST-R3_met.fits;1.41848;26500.5;4.56421;0.341333
20000105000938159_TEST-R3_met.fits;1.43927;26494.6;4.23279;1.19467
20000105000951983_TEST-R3_met.fits;1.79308;26494.6;4.03191;0.512
20000105001024410_TEST-R3_met.fits;1.61111;26497.6;3.87498;0.341333
20000105001030042_TEST-R3_met.fits;1.29347;26497.6;3.71856;0.341333
20000105001120388_TEST-R3_met.fits;1.46137;26526.9;3.86884;1.36533
20000105001344090_TEST-R3_met.fits;1.60909;26487.3;3.6437;0.170667
20000105001442458_TEST-R3_met.fits;1.63874;26502;3.28028;0.170667
20000105001542191_TEST-R3_met.fits;1.99984;26502;4.55434;0.853333
20000105001613935_TEST-R3_met.fits;1.50662;26506.3;3.87469;2.048
20000105001640047_TEST-R3_met.fits;1.9935;26502;8.51949;0.512
20000105001644314_TEST-R3_met.fits;1.43253;26487.3;3.58657;0.341333
20000105001701210_TEST-R3_met.fits;1.58352;26507.8;4.15;2.048
20000105001727663_TEST-R3_met.fits;1.45314;26484.4;3.46062;0.170667
20000105001737903_TEST-R3_met.fits;1.41906;26500.5;3.63057;0.341333
20000105001845828_TEST-R3_met.fits;1.35387;26484.4;4.06916;1.024
20000105002129327_TEST-R3_met.fits;1.85152;26491.7;22.3747;0.853333
20000105002207044_TEST-R3_met.fits;1.37245;26485.8;3.62904;0.170667
20000105002305242_TEST-R3_met.fits;1.24036;26500.5;4.21795;0.341333
20000105002357636_TEST-R3_met.fits;1.53626;26494.6;5.29175;0.341333
20000105002408388_TEST-R3_met.fits;1.53345;26491.7;3.37811;0.341333
20000105002449690_TEST-R3_met.fits;1.34287;26504.9;4.89996;0.170667
20000105002529967_TEST-R3_met.fits;1.74541;26485.8;8.19951;0.341333
20000105002644207_TEST-R3_met.fits;1.76041;26477.1;3.6146;1.19467
20000105002658372_TEST-R3_met.fits;1.78845;26499;10.0135;0.341333
20000105002714756_TEST-R3_met.fits;1.55646;26504.9;3.45596;0.341333
20000105002727215_TEST-R3_met.fits;1.44102;26475.6;2.92594;0.341333
20000105002807151_TEST-R3_met.fits;1.52715;26507.8;4.64201;0.341333
20000105003023343_TEST-R3_met.fits;1.47145;26497.6;4.12681;0.170667
20000105003110788_TEST-R3_met.fits;1.24058;26485.8;2.87241;0.170667
20000105003234586_TEST-R3_met.fits;1.39207;26484.4;3.33513;0.512
20000105003254554_TEST-R3_met.fits;1.74299;26494.6;4.04401;1.70667
20000105003320154_TEST-R3_met.fits;1.2604;26497.6;5.05339;0.512
20000105003506479_TEST-R3_met.fits;2.94314;26480;6.96816;0.341333
20000105003529178_TEST-R3_met.fits;1.28181;26497.6;3.80505;0.341333
20000105003539076_TEST-R3_met.fits;1.56594;26516.6;8.60701;0.512
20000105003736495_TEST-R3_met.fits;1.99116;26534.2;12.0295;0.512
20000105004053956_TEST-R3_met.fits;1.82868;26500.5;5.8785;0.341333
20000105004133210_TEST-R3_met.fits;1.83513;26504.9;3.8109;0.170667
20000105004144986_TEST-R3_met.fits;2.0559;26478.5;14.0258;0.341333
20000105004151130_TEST-R3_met.fits;2.26179;26477.1;13.389;0.170667
20000105004314586_TEST-R3_met.fits;1.5636;26463.9;4.22442;0.512
20000105004344452_TEST-R3_met.fits;1.38311;26482.9;3.31131;0.170667
20000105004349402_TEST-R3_met.fits;1.5717;26534.2;11.6159;0.341333
20000105004444698_TEST-R3_met.fits;1.43999;26516.6;8.67744;0.341333
20000105004517466_TEST-R3_met.fits;1.50743;26482.9;3.82598;2.21867
20000105004532826_TEST-R3_met.fits;1.42594;26478.5;4.45065;0.170667
20000105004557914_TEST-R3_met.fits;1.47715;26484.4;5.31904;0.170667
20000105004617199_TEST-R3_met.fits;1.72566;26491.7;7.29858;0.170667
20000105004808303_TEST-R3_met.fits;1.61231;26500.5;5.05288;0.170667
20000105004924932_TEST-R3_met.fits;1.44361;26512.2;3.11207;0.512
20000105005254511_TEST-R3_met.fits;1.56346;26488.8;20.3522;0.341333
20000105005330863_TEST-R3_met.fits;1.73866;26499;5.02315;0.170667
20000105005538522_TEST-R3_met.fits;1.27138;26523.9;2.76077;0.170667
20000105005632452_TEST-R3_met.fits;1.74711;26493.2;7.15903;0.170667
20000105005637231_TEST-R3_met.fits;1.41509;26462.4;5.61738;1.70667
20000105005713071_TEST-R3_met.fits;1.66192;26488.8;4.48161;0.170667
20000105005739695_TEST-R3_met.fits;1.55848;26475.6;4.73167;0.170667
20000105005859567_TEST-R3_met.fits;1.51397;26482.9;8.04243;0.341333
20000105005958276_TEST-R3_met.fits;1.37069;26475.6;6.54152;0.853333
20000105010159450_TEST-R3_met.fits;1.45442;26500.5;5.68326;0.170667
20000105010233071_TEST-R3_met.fits;1.71711;26487.3;6.467;0.341333
20000105010327684_TEST-R3_met.fits;1.22912;26500.5;3.48854;0.170667
20000105010359770_TEST-R3_met.fits;1.40622;26535.6;3.49403;0.170667
