# file name; noise; peak f.; mag.; duration
20000104190451738_TEST-R3_met.fits;1.27261;26456.5;7.064;0.341333
20000104190652228_TEST-R3_met.fits;1.88148;26494.6;11.9649;0.341333
20000104190708612_TEST-R3_met.fits;1.70341;26519.5;9.92439;7.50933
20000104190749743_TEST-R3_met.fits;1.20021;26472.7;6.43644;0.170667
20000104190913711_TEST-R3_met.fits;1.52011;26472.7;3.50113;0.170667
20000104191050820_TEST-R3_met.fits;1.37037;26490.2;4.57209;0.170667
20000104191124783_TEST-R3_met.fits;1.70394;26515.1;6.46562;0.341333
20000104191138266_TEST-R3_met.fits;1.86754;26526.9;3.84137;0.341333
20000104191156868_TEST-R3_met.fits;1.52362;26522.5;3.74532;0.170667
20000104191330906_TEST-R3_met.fits;1.558;26484.4;3.24428;0.341333
20000104191359066_TEST-R3_met.fits;1.40432;26522.5;3.92009;1.19467
20000104191423642_TEST-R3_met.fits;1.55671;26499;5.03655;0.170667
20000104191610479_TEST-R3_met.fits;1.43353;26482.9;3.76974;0.341333
20000104191647172_TEST-R3_met.fits;1.59024;26494.6;6.13394;0.170667
20000104192026138_TEST-R3_met.fits;1.57692;26506.3;3.96953;0.341333
20000104192033476_TEST-R3_met.fits;1.47195;26496.1;3.76941;0.170667
20000104192046447_TEST-R3_met.fits;1.57314;26482.9;3.91487;0.341333
20000104192102490_TEST-R3_met.fits;1.75558;26521;4.68208;0.170667
20000104192232090_TEST-R3_met.fits;1.73949;26510.7;6.85869;0.512
20000104192234991_TEST-R3_met.fits;1.39517;26500.5;4.53969;1.536
20000104192337284_TEST-R3_met.fits;1.52089;26509.3;18.1207;0.341333
20000104192424047_TEST-R3_met.fits;1.60883;26455.1;10.1441;0.341333
20000104192502959_TEST-R3_met.fits;1.78316;26493.2;4.82322;0.170667
20000104192549892_TEST-R3_met.fits;1.28774;26526.9;2.87983;0.170667
20000104192654746_TEST-R3_met.fits;1.65915;26507.8;3.67846;1.36533
20000104192740314_TEST-R3_met.fits;1.67254;26500.5;3.57182;0.170667
20000104192822810_TEST-R3_met.fits;1.42224;26507.8;3.59201;0.170667
20000104192834415_TEST-R3_met.fits;1.60637;26509.3;3.38911;0.341333
20000104193113476_TEST-R3_met.fits;1.81575;26512.2;5.22929;0.853333
20000104193126106_TEST-R3_met.fits;1.21789;26534.2;2.58085;0.170667
20000104193138564_TEST-R3_met.fits;1.55877;26512.2;5.50879;0.170667
20000104193228399_TEST-R3_met.fits;1.33778;26493.2;4.80271;0.170667
20000104193237444_TEST-R3_met.fits;1.49295;26485.8;7.09402;0.341333
20000104193507972_TEST-R3_met.fits;1.52734;26516.6;3.45256;0.170667
20000104193554564_TEST-R3_met.fits;1.96693;26513.7;5.11395;0.341333
20000104193559684_TEST-R3_met.fits;1.38924;26493.2;2.84068;0.170667
20000104193809220_TEST-R3_met.fits;1.80863;26507.8;6.51588;0.341333
20000104193829700_TEST-R3_met.fits;1.64182;26502;4.54732;0.170667
20000104193909466_TEST-R3_met.fits;1.5636;26512.2;7.5727;1.024
20000104193952474_TEST-R3_met.fits;1.3053;26497.6;3.51157;0.170667
20000104194004250_TEST-R3_met.fits;1.69688;26474.1;5.90628;0.170667
20000104194018415_TEST-R3_met.fits;1.56171;26503.4;4.09614;0.170667
20000104194139823_TEST-R3_met.fits;1.84501;26504.9;5.73169;0.341333
20000104194221978_TEST-R3_met.fits;1.64399;26509.3;3.99063;0.170667
20000104194309252_TEST-R3_met.fits;1.91745;26487.3;8.60127;0.341333
20000104194311471_TEST-R3_met.fits;1.51418;26500.5;3.12194;0.170667
20000104194502575_TEST-R3_met.fits;1.63613;26502;5.13229;0.170667
20000104194544900_TEST-R3_met.fits;1.68324;26529.8;5.58414;0.170667
20000104194722351_TEST-R3_met.fits;2.13053;26502;4.39809;0.170667
20000104194835226_TEST-R3_met.fits;1.55081;26503.4;3.69338;0.170667
20000104194921135_TEST-R3_met.fits;1.49367;26521;4.00062;0.170667
20000104194925572_TEST-R3_met.fits;1.68225;26484.4;5.63147;0.170667
20000104194939908_TEST-R3_met.fits;1.40415;26504.9;6.85616;0.853333
20000104194957146_TEST-R3_met.fits;1.61045;26507.8;3.42435;0.170667
20000104195006020_TEST-R3_met.fits;1.1658;26513.7;2.34101;0.170667
20000104195022063_TEST-R3_met.fits;1.54926;26506.3;3.65199;4.26667
20000104195157978_TEST-R3_met.fits;1.7545;26497.6;4.12603;0.170667
20000104195259076_TEST-R3_met.fits;1.62626;26537.1;3.36359;0.682667
20000104195352836_TEST-R3_met.fits;1.67865;26494.6;5.73986;0.341333
20000104195428676_TEST-R3_met.fits;1.6538;26496.1;7.9096;0.341333
20000104195436015_TEST-R3_met.fits;1.67814;26490.2;3.66153;0.170667
20000104195508783_TEST-R3_met.fits;1.60965;26513.7;3.46964;0.170667
20000104195520900_TEST-R3_met.fits;1.54048;26510.7;3.29725;0.170667
20000104195644186_TEST-R3_met.fits;1.64437;26504.9;8.52252;0.682667
20000104195759620_TEST-R3_met.fits;1.46202;26513.7;2.99099;4.608
20000104195841092_TEST-R3_met.fits;1.83395;26491.7;5.19658;0.170667
20000104195911471_TEST-R3_met.fits;1.30094;26480;2.61704;0.341333
20000104195930756_TEST-R3_met.fits;1.82866;26509.3;3.81112;0.341333
20000104200226884_TEST-R3_met.fits;1.2159;26491.7;2.97853;0.170667
20000104200325935_TEST-R3_met.fits;1.66817;26494.6;5.68382;0.682667
20000104200334980_TEST-R3_met.fits;1.2604;26509.3;5.82147;0.170667
20000104200437103_TEST-R3_met.fits;1.3054;26494.6;10.0241;0.682667
