# file name; noise; peak f.; mag.; duration
20000105100527194_TEST-R3_met.fits;2.09458;26509.3;6.5448;0.512
20000105101134298_TEST-R3_met.fits;1.37238;26522.5;6.52618;0.341333
20000105101300655_TEST-R3_met.fits;1.28183;26494.6;3.38291;0.170667
20000105101406191_TEST-R3_met.fits;1.52283;26497.6;10.6803;1.19467
20000105101437764_TEST-R3_met.fits;1.61125;26497.6;3.71639;0.170667
20000105101950255_TEST-R3_met.fits;1.33536;26490.2;3.34549;0.341333
20000105102011076_TEST-R3_met.fits;1.39555;26503.4;6.82216;0.170667
20000105102856559_TEST-R3_met.fits;1.31526;26493.2;9.29029;0.341333
20000105102924719_TEST-R3_met.fits;1.40171;26490.2;3.28814;0.341333
20000105103323140_TEST-R3_met.fits;1.28022;26499;2.79178;0.170667
20000105103338330_TEST-R3_met.fits;1.69585;26502;4.16668;0.170667
20000105103458884_TEST-R3_met.fits;1.41993;26507.8;5.0604;0.341333
20000105103818906_TEST-R3_met.fits;1.22607;26502;3.39461;1.87733
20000105103932292_TEST-R3_met.fits;1.38905;26499;3.23515;0.170667
20000105104333786_TEST-R3_met.fits;1.2556;26494.6;2.86013;0.341333
20000105104731866_TEST-R3_met.fits;1.45404;26478.5;3.11904;0.170667
20000105104743471_TEST-R3_met.fits;1.53095;26503.4;8.33659;0.341333
20000105105226436_TEST-R3_met.fits;1.4761;26518.1;3.85011;0.170667
20000105105304666_TEST-R3_met.fits;1.57912;26513.7;3.42251;0.170667
20000105105308420_TEST-R3_met.fits;1.3106;26518.1;5.34106;0.341333
20000105105625370_TEST-R3_met.fits;1.48058;26485.8;4.60837;0.170667
20000105105906820_TEST-R3_met.fits;1.41666;26496.1;2.90316;0.170667
20000105110147588_TEST-R3_met.fits;1.57067;26494.6;11.1717;0.341333
