# file name; noise; peak f.; mag.; duration
20000104140803866_TEST-R3_met.fits;1.59237;26487.3;5.65199;0.170667
20000104140831343_TEST-R3_met.fits;1.20585;26494.6;2.45403;0.170667
20000104140851994_TEST-R3_met.fits;1.57106;26497.6;4.27937;0.170667
20000104140912303_TEST-R3_met.fits;1.36988;26494.6;3.85084;0.170667
20000104141021594_TEST-R3_met.fits;1.53809;26500.5;6.35635;0.170667
20000104141024836_TEST-R3_met.fits;1.5329;26493.2;3.87775;0.170667
20000104141039172_TEST-R3_met.fits;1.45204;26504.9;6.01581;2.21867
20000104141055727_TEST-R3_met.fits;1.42635;26503.4;3.67264;0.341333
20000104141253146_TEST-R3_met.fits;1.65368;26497.6;4.49377;0.170667
20000104141441178_TEST-R3_met.fits;1.54687;26503.4;3.38439;0.170667
20000104141608388_TEST-R3_met.fits;1.40764;26494.6;2.8764;0.170667
20000104141808879_TEST-R3_met.fits;1.28224;26500.5;3.49496;0.341333
20000104141824239_TEST-R3_met.fits;1.28473;26487.3;2.94268;2.90133
20000104141931311_TEST-R3_met.fits;1.98136;26496.1;6.313;0.341333
20000104142004932_TEST-R3_met.fits;1.53459;26491.7;3.89236;0.341333
20000104142147332_TEST-R3_met.fits;1.39345;26499;9.19182;0.170667
20000104142155012_TEST-R3_met.fits;1.47867;26503.4;3.23586;0.341333
20000104142204911_TEST-R3_met.fits;1.5826;26496.1;4.13946;0.341333
20000104142400964_TEST-R3_met.fits;1.41526;26493.2;2.88006;0.170667
20000104142416324_TEST-R3_met.fits;1.64014;26510.7;14.3699;0.341333
20000104142757679_TEST-R3_met.fits;1.60411;26499;3.82132;0.170667
20000104142806554_TEST-R3_met.fits;1.2825;26510.7;3.60173;0.682667
20000104142824986_TEST-R3_met.fits;1.53449;26493.2;3.60519;0.170667
20000104142853487_TEST-R3_met.fits;1.28174;26493.2;15.8115;0.512
20000104143126916_TEST-R3_met.fits;1.22153;26503.4;2.58374;0.170667
20000104143155588_TEST-R3_met.fits;1.49983;26510.7;3.06452;0.170667
20000104143445402_TEST-R3_met.fits;1.43762;26472.7;6.98849;0.341333
20000104143448644_TEST-R3_met.fits;1.49785;26480;4.36214;0.170667
20000104143459055_TEST-R3_met.fits;1.39401;26503.4;5.78647;0.341333
20000104143514415_TEST-R3_met.fits;1.35392;26474.1;10.2112;0.341333
20000104143720196_TEST-R3_met.fits;1.5975;26494.6;6.01326;0.341333
20000104143755012_TEST-R3_met.fits;1.70277;26497.6;7.1598;0.341333
20000104144013764_TEST-R3_met.fits;1.56179;26504.9;5.58678;0.170667
20000104144218692_TEST-R3_met.fits;1.32776;26471.2;3.79654;0.512
20000104144239343_TEST-R3_met.fits;1.175;26499;2.69661;0.170667
20000104144241391_TEST-R3_met.fits;1.37652;26494.6;5.11102;0.170667
20000104144252143_TEST-R3_met.fits;1.47391;26499;6.72308;0.170667
20000104144359044_TEST-R3_met.fits;1.43823;26497.6;3.03367;0.170667
20000104144404335_TEST-R3_met.fits;1.38739;26496.1;4.98684;0.682667
20000104144448708_TEST-R3_met.fits;1.5839;26494.6;3.27467;0.170667
20000104144452292_TEST-R3_met.fits;3.09525;26482.9;13.8479;0.341333
20000104144719748_TEST-R3_met.fits;1.22316;26525.4;8.31393;0.512
20000104144817946_TEST-R3_met.fits;1.33891;26478.5;7.06907;0.170667
20000104144844740_TEST-R3_met.fits;1.45184;26491.7;4.20491;0.170667
20000104144935087_TEST-R3_met.fits;1.5444;26497.6;4.30414;0.341333
20000104145026287_TEST-R3_met.fits;1.36422;26497.6;3.02286;0.170667
20000104145037892_TEST-R3_met.fits;1.47064;26496.1;3.98562;0.170667
20000104145055471_TEST-R3_met.fits;1.19829;26481.4;2.67169;0.170667
20000104145207151_TEST-R3_met.fits;1.45733;26504.9;3.83897;0.170667
20000104145212612_TEST-R3_met.fits;1.5472;26499;3.20702;0.170667
20000104145222682_TEST-R3_met.fits;1.43939;26482.9;11.7919;0.341333
20000104145407300_TEST-R3_met.fits;1.71753;26497.6;4.61946;0.170667
20000104145459695_TEST-R3_met.fits;1.43504;26484.4;7.55128;0.341333
20000104145609498_TEST-R3_met.fits;1.44011;26502;3.13667;0.170667
20000104145844463_TEST-R3_met.fits;1.48296;26494.6;6.21641;0.341333
20000104145949487_TEST-R3_met.fits;1.49694;26503.4;6.35765;0.170667
20000104150029252_TEST-R3_met.fits;1.38409;26456.5;3.45632;0.170667
20000104150109188_TEST-R3_met.fits;1.37394;26497.6;4.68397;0.170667
20000104150411802_TEST-R3_met.fits;1.3867;26490.2;5.67958;0.170667
