# file name; noise; peak f.; mag.; duration
20000105030447300_TEST-R3_met.fits;1.39939;26491.7;15.6828;1.536
20000105030458564_TEST-R3_met.fits;2.11097;26491.7;4.90314;0.170667
20000105030507439_TEST-R3_met.fits;1.20067;26497.6;5.23102;0.170667
20000105030519727_TEST-R3_met.fits;1.3407;26494.6;5.61262;0.512
20000105030628164_TEST-R3_met.fits;1.61654;26497.6;22.9958;0.341333
20000105030717828_TEST-R3_met.fits;1.34449;26496.1;3.52927;0.341333
20000105030729604_TEST-R3_met.fits;1.13167;26494.6;2.74329;0.170667
20000105030732506_TEST-R3_met.fits;1.37568;26509.3;3.33642;0.170667
20000105030904495_TEST-R3_met.fits;1.44863;26487.3;3.79011;0.170667
20000105030915588_TEST-R3_met.fits;1.69223;26519.5;4.30736;0.170667
20000105030952452_TEST-R3_met.fits;1.55974;26475.6;3.66735;0.170667
20000105031149018_TEST-R3_met.fits;1.83072;26484.4;5.05879;0.170667
20000105031217007_TEST-R3_met.fits;1.42104;26493.2;11.6192;0.341333
20000105031259503_TEST-R3_met.fits;1.47221;26488.8;3.95813;0.341333
20000105031310426_TEST-R3_met.fits;1.47713;26488.8;3.81698;0.341333
20000105031320154_TEST-R3_met.fits;1.74535;26488.8;8.22439;0.341333
20000105031331930_TEST-R3_met.fits;1.45854;26471.2;4.23424;0.341333
20000105031413572_TEST-R3_met.fits;1.56941;26538.6;3.19515;1.024
20000105031458116_TEST-R3_met.fits;1.44233;26487.3;43.0317;0.341333
20000105032025967_TEST-R3_met.fits;1.22671;26528.3;2.87846;0.170667
20000105032028527_TEST-R3_met.fits;1.41609;26493.2;5.85647;0.170667
20000105032050884_TEST-R3_met.fits;1.51803;26494.6;3.5213;1.024
20000105032146180_TEST-R3_met.fits;1.38497;26496.1;3.36006;0.341333
20000105032203247_TEST-R3_met.fits;1.40002;26491.7;2.87103;0.170667
20000105032219460_TEST-R3_met.fits;1.40808;26497.6;4.51572;0.170667
20000105032406298_TEST-R3_met.fits;1.29896;26497.6;3.50878;0.170667
20000105032415855_TEST-R3_met.fits;1.30736;26499;3.40922;0.170667
20000105032434970_TEST-R3_met.fits;1.26023;26499;2.82927;0.170667
20000105032510298_TEST-R3_met.fits;1.5841;26503.4;4.09349;0.170667
20000105032521050_TEST-R3_met.fits;1.37414;26494.6;2.94847;0.170667
20000105032523951_TEST-R3_met.fits;1.33723;26496.1;7.48778;0.512
20000105032800452_TEST-R3_met.fits;1.25919;26496.1;4.78418;0.341333
20000105032823322_TEST-R3_met.fits;1.36055;26496.1;3.73936;0.170667
20000105033055556_TEST-R3_met.fits;1.41093;26502;4.22693;0.170667
20000105033207407_TEST-R3_met.fits;1.23806;26507.8;3.94022;0.341333
20000105033252463_TEST-R3_met.fits;1.16764;26493.2;4.70918;0.341333
20000105033342127_TEST-R3_met.fits;1.22005;26496.1;2.59353;0.170667
20000105033506436_TEST-R3_met.fits;1.38507;26500.5;2.87446;0.170667
20000105033552175_TEST-R3_met.fits;1.27876;26488.8;11.2959;0.341333
20000105033612996_TEST-R3_met.fits;1.21141;26500.5;3.0548;0.341333
20000105033649690_TEST-R3_met.fits;1.31917;26525.4;3.15842;0.512
20000105033653444_TEST-R3_met.fits;1.36251;26513.7;3.07715;0.170667
20000105033704026_TEST-R3_met.fits;1.33412;26497.6;3.05752;0.170667
20000105033725359_TEST-R3_met.fits;1.38383;26481.4;3.82231;0.170667
20000105033807684_TEST-R3_met.fits;1.36348;26504.9;3.85338;0.341333
20000105033910490_TEST-R3_met.fits;1.29905;26506.3;2.68058;0.341333
20000105034036506_TEST-R3_met.fits;1.38279;26490.2;5.17717;0.512
20000105034143407_TEST-R3_met.fits;1.15237;26484.4;4.1229;0.341333
20000105034230682_TEST-R3_met.fits;1.51616;26485.8;4.98216;0.341333
20000105034317274_TEST-R3_met.fits;1.48611;26496.1;3.20158;0.341333
20000105034352090_TEST-R3_met.fits;1.52542;26481.4;4.33717;0.341333
20000105034423151_TEST-R3_met.fits;1.58316;26497.6;4.91673;0.170667
20000105034431855_TEST-R3_met.fits;1.38831;26500.5;4.14409;0.512
20000105034453530_TEST-R3_met.fits;1.51144;26487.3;6.83868;0.341333
20000105034602650_TEST-R3_met.fits;1.06347;26482.9;3.52557;0.341333
20000105034608964_TEST-R3_met.fits;1.25284;26500.5;6.45533;0.341333
20000105034650436_TEST-R3_met.fits;1.26088;26503.4;2.99619;0.682667
20000105034657434_TEST-R3_met.fits;1.19516;26506.3;4.1899;0.512
20000105034835738_TEST-R3_met.fits;1.147;26497.6;2.55627;0.170667
20000105034902020_TEST-R3_met.fits;1.41197;26485.8;3.17685;0.170667
20000105035033498_TEST-R3_met.fits;1.52883;26490.2;6.67162;0.341333
20000105035039642_TEST-R3_met.fits;1.32588;26493.2;3.60304;0.682667
20000105035043396_TEST-R3_met.fits;1.15241;26491.7;9.31875;0.341333
20000105035052271_TEST-R3_met.fits;1.28908;26499;4.32906;0.341333
20000105035136132_TEST-R3_met.fits;1.29336;26499;23.9123;0.682667
20000105035218287_TEST-R3_met.fits;1.24624;26488.8;3.90353;1.536
20000105035426799_TEST-R3_met.fits;1.2156;26472.7;3.02286;1.19467
20000105035557935_TEST-R3_met.fits;1.67441;26502;3.41405;0.170667
20000105035631386_TEST-R3_met.fits;1.24459;26493.2;2.82854;0.341333
20000105040027588_TEST-R3_met.fits;1.6025;26504.9;6.16108;0.170667
20000105040129370_TEST-R3_met.fits;1.1253;26493.2;3.3395;0.170667
20000105040201967_TEST-R3_met.fits;1.425;26499;5.75148;0.170667
20000105040233882_TEST-R3_met.fits;1.5964;26496.1;4.09104;0.170667
20000105040250095_TEST-R3_met.fits;1.34536;26493.2;3.84524;0.512
20000105040318426_TEST-R3_met.fits;1.26644;26493.2;12.9653;0.853333
20000105040331055_TEST-R3_met.fits;1.58029;26499;12.3095;0.341333
