# file name; noise; peak f.; mag.; duration
20000104150529284_TEST-R3_met.fits;1.52253;26502;4.24998;0.341333
20000104150633796_TEST-R3_met.fits;1.46433;26507.8;5.30819;0.170667
20000104150706906_TEST-R3_met.fits;1.43519;26506.3;3.43328;0.170667
20000104150858010_TEST-R3_met.fits;1.50278;26504.9;6.15985;0.170667
20000104151010031_TEST-R3_met.fits;1.2994;26510.7;5.33703;0.341333
20000104151058500_TEST-R3_met.fits;1.95345;26512.2;8.7833;0.682667
20000104151106863_TEST-R3_met.fits;1.27534;26497.6;6.95063;0.512
20000104151115738_TEST-R3_met.fits;1.24664;26496.1;6.03237;1.70667
20000104151129050_TEST-R3_met.fits;1.48983;26499;3.53414;0.170667
20000104151203866_TEST-R3_met.fits;1.52968;26516.6;7.27777;0.341333
20000104151207450_TEST-R3_met.fits;1.47498;26487.3;3.58667;0.512
20000104151251140_TEST-R3_met.fits;1.3463;26494.6;4.55072;0.170667
20000104151257455_TEST-R3_met.fits;1.50074;26484.4;3.48878;0.170667
20000104151315204_TEST-R3_met.fits;1.48927;26488.8;5.07916;0.341333
20000104151439172_TEST-R3_met.fits;1.31333;26504.9;9.18188;0.341333
20000104151509892_TEST-R3_met.fits;1.31655;26484.4;10.7204;0.341333
20000104151611674_TEST-R3_met.fits;1.28107;26502;7.96712;0.170667
20000104151703044_TEST-R3_met.fits;1.29777;26500.5;3.72452;0.341333
20000104151828890_TEST-R3_met.fits;1.39127;26491.7;2.9428;0.170667
20000104151849882_TEST-R3_met.fits;1.39732;26487.3;7.81584;0.341333
20000104152025455_TEST-R3_met.fits;1.50073;26518.1;3.33684;0.170667
20000104152121434_TEST-R3_met.fits;1.22468;26496.1;2.97303;0.341333
20000104152332847_TEST-R3_met.fits;1.48436;26509.3;5.65579;0.341333
20000104152419951_TEST-R3_met.fits;1.91278;26480;13.4311;0.341333
20000104152532484_TEST-R3_met.fits;1.47153;26496.1;6.49913;0.170667
20000104152545114_TEST-R3_met.fits;1.30655;26472.7;2.68531;0.170667
20000104152631706_TEST-R3_met.fits;1.76852;26499;4.86255;0.341333
20000104152639727_TEST-R3_met.fits;1.23648;26484.4;2.74488;0.170667
20000104152736900_TEST-R3_met.fits;1.28419;26518.1;8.38878;0.341333
20000104152822639_TEST-R3_met.fits;1.56281;26463.9;3.30558;0.170667
20000104152842095_TEST-R3_met.fits;1.48354;26497.6;5.46567;0.341333
20000104152937903_TEST-R3_met.fits;1.39043;26493.2;3.27476;0.170667
20000104152950532_TEST-R3_met.fits;1.52071;26507.8;4.17317;0.170667
20000104153011866_TEST-R3_met.fits;1.38919;26453.6;3.40211;0.170667
20000104153017327_TEST-R3_met.fits;1.37901;26507.8;3.28157;0.341333
20000104153144196_TEST-R3_met.fits;1.37087;26515.1;4.51433;0.341333
20000104153220207_TEST-R3_met.fits;1.48852;26484.4;3.2084;0.341333
20000104153223962_TEST-R3_met.fits;1.7297;26503.4;3.608;0.682667
20000104153253316_TEST-R3_met.fits;1.38514;26494.6;4.4086;0.170667
20000104153331204_TEST-R3_met.fits;1.44521;26499;4.17339;0.341333
20000104153358852_TEST-R3_met.fits;1.5567;26490.2;12.1228;0.512
20000104153455172_TEST-R3_met.fits;1.39954;26503.4;4.27566;0.170667
20000104153457732_TEST-R3_met.fits;1.3764;26507.8;3.15766;0.170667
20000104153542106_TEST-R3_met.fits;1.28396;26496.1;2.70508;0.512
20000104153552004_TEST-R3_met.fits;1.40169;26496.1;16.2523;0.682667
20000104153613850_TEST-R3_met.fits;1.3656;26507.8;4.92433;0.170667
20000104153646106_TEST-R3_met.fits;1.4791;26496.1;8.01056;0.341333
20000104153811439_TEST-R3_met.fits;1.29315;26477.1;5.31888;0.341333
20000104154000836_TEST-R3_met.fits;1.37454;26499;2.77535;0.170667
20000104154004079_TEST-R3_met.fits;1.5037;26510.7;7.23992;0.341333
20000104154055450_TEST-R3_met.fits;1.71951;26507.8;7.80618;0.341333
20000104154125316_TEST-R3_met.fits;1.51123;26518.1;24.3036;0.341333
20000104154159962_TEST-R3_met.fits;1.53382;26504.9;7.58502;0.341333
20000104154428442_TEST-R3_met.fits;1.49671;26499;5.05505;0.170667
20000104154647023_TEST-R3_met.fits;1.72111;26529.8;5.19611;0.170667
20000104154717060_TEST-R3_met.fits;1.77209;26465.3;4.24104;0.341333
20000104154843418_TEST-R3_met.fits;1.33305;26494.6;8.21146;0.170667
20000104154934618_TEST-R3_met.fits;1.41171;26497.6;3.5131;0.170667
20000104155005679_TEST-R3_met.fits;1.51586;26522.5;3.44844;0.341333
20000104155008580_TEST-R3_met.fits;1.40354;26509.3;2.86601;0.170667
20000104155149444_TEST-R3_met.fits;1.32229;26480;3.75724;0.341333
20000104155333892_TEST-R3_met.fits;1.43365;26518.1;3.40677;0.170667
20000104155355908_TEST-R3_met.fits;1.56841;26475.6;3.32524;0.512
20000104155446596_TEST-R3_met.fits;1.3462;26502;3.73943;0.170667
20000104155454276_TEST-R3_met.fits;1.43368;26522.5;8.94454;0.341333
20000104155526020_TEST-R3_met.fits;1.47497;26496.1;3.4468;0.853333
20000104155601519_TEST-R3_met.fits;1.4763;26509.3;3.22095;0.170667
20000104155626095_TEST-R3_met.fits;1.35574;26497.6;3.91122;0.341333
20000104155647258_TEST-R3_met.fits;1.67817;26500.5;7.12232;0.512
20000104160323034_TEST-R3_met.fits;1.31563;26491.7;7.28509;0.341333
20000104160345220_TEST-R3_met.fits;1.14529;26499;3.06554;0.170667
