# file name; noise; peak f.; mag.; duration
20000104160644932_TEST-R3_met.fits;1.54569;26502;4.14084;0.512
20000104160802586_TEST-R3_met.fits;1.41634;26496.1;7.31316;0.170667
20000104160808900_TEST-R3_met.fits;1.35193;26485.8;3.7503;0.341333
20000104160856858_TEST-R3_met.fits;1.61258;26504.9;3.96625;0.341333
20000104161011098_TEST-R3_met.fits;1.37111;26509.3;2.8143;0.170667
20000104161031748_TEST-R3_met.fits;1.26352;26506.3;3.03157;0.853333
20000104161100932_TEST-R3_met.fits;1.5424;26506.3;11.5454;0.341333
20000104161212612_TEST-R3_met.fits;1.44423;26481.4;3.20336;0.341333
20000104161240772_TEST-R3_met.fits;1.33716;26502;3.29648;0.170667
20000104161353988_TEST-R3_met.fits;1.36471;26519.5;6.0253;0.170667
20000104161540314_TEST-R3_met.fits;1.24712;26491.7;6.53225;0.341333
20000104161748996_TEST-R3_met.fits;1.34168;26504.9;2.805;0.341333
20000104162224282_TEST-R3_met.fits;1.7593;26500.5;4.30119;0.170667
20000104162230938_TEST-R3_met.fits;1.16735;26502;2.50293;1.024
20000104162446106_TEST-R3_met.fits;1.49182;26500.5;4.42634;0.341333
20000104162534404_TEST-R3_met.fits;1.60326;26515.1;3.72604;0.170667
20000104162556420_TEST-R3_met.fits;1.24674;26481.4;2.81081;0.170667
20000104162600346_TEST-R3_met.fits;1.69972;26543;7.46856;0.170667
20000104162745647_TEST-R3_met.fits;1.44493;26497.6;3.24863;0.170667
20000104162758447_TEST-R3_met.fits;1.22196;26509.3;2.45886;0.512
20000104162925658_TEST-R3_met.fits;1.2955;26512.2;4.44348;0.341333
20000104162928730_TEST-R3_met.fits;1.38532;26499;9.28201;0.341333
20000104162932996_TEST-R3_met.fits;1.43768;26506.3;3.21134;0.170667
20000104162945967_TEST-R3_met.fits;1.47273;26468.3;3.38881;0.341333
20000104163019076_TEST-R3_met.fits;1.40523;26456.5;3.15368;0.170667
20000104163330394_TEST-R3_met.fits;1.73256;26491.7;4.16592;0.341333
20000104163332954_TEST-R3_met.fits;1.31993;26516.6;25.9544;0.682667
20000104163414255_TEST-R3_met.fits;1.47883;26502;5.81307;0.341333
20000104163445487_TEST-R3_met.fits;1.46884;26488.8;5.40347;0.170667
20000104163530031_TEST-R3_met.fits;1.29622;26494.6;2.91989;0.170667
20000104163536346_TEST-R3_met.fits;1.5517;26491.7;9.50038;0.341333
20000104163950639_TEST-R3_met.fits;1.50364;26484.4;4.83134;0.170667
20000104164011802_TEST-R3_met.fits;1.24305;26503.4;4.98115;0.170667
20000104164030575_TEST-R3_met.fits;1.38874;26502;2.94725;0.170667
20000104164252399_TEST-R3_met.fits;1.59985;26494.6;7.2836;0.341333
20000104164305199_TEST-R3_met.fits;1.36447;26490.2;3.95116;0.170667
20000104164332164_TEST-R3_met.fits;1.41912;26499;6.71304;0.341333
20000104164352815_TEST-R3_met.fits;1.56167;26494.6;4.7307;0.170667
20000104164517636_TEST-R3_met.fits;1.33879;26491.7;3.05797;0.170667
20000104164552111_TEST-R3_met.fits;1.46762;26493.2;5.40865;0.341333
20000104164718810_TEST-R3_met.fits;1.25548;26499;3.00452;0.170667
20000104164806084_TEST-R3_met.fits;1.62934;26512.2;4.53103;0.170667
20000104164938586_TEST-R3_met.fits;1.41618;26503.4;3.21838;0.170667
20000104164952239_TEST-R3_met.fits;1.44828;26503.4;4.72679;0.682667
20000104164955823_TEST-R3_met.fits;1.26452;26500.5;3.31703;0.170667
20000104165000260_TEST-R3_met.fits;1.76994;26494.6;3.5951;1.87733
20000104165119450_TEST-R3_met.fits;1.87033;26500.5;4.34851;0.170667
20000104165147780_TEST-R3_met.fits;1.35175;26491.7;5.56533;0.512
20000104165159556_TEST-R3_met.fits;1.46663;26485.8;5.57757;0.341333
20000104165208090_TEST-R3_met.fits;1.53829;26502;10.2857;0.341333
20000104165254511_TEST-R3_met.fits;1.50576;26487.3;3.84049;0.341333
20000104165351855_TEST-R3_met.fits;1.29588;26499;6.58231;0.341333
20000104165444762_TEST-R3_met.fits;1.35398;26525.4;3.83242;0.341333
20000104165545860_TEST-R3_met.fits;1.42643;26503.4;6.42571;0.341333
20000104165618628_TEST-R3_met.fits;1.32803;26474.1;5.43339;0.341333
20000104165629722_TEST-R3_met.fits;1.28231;26477.1;3.42357;0.170667
20000104165707780_TEST-R3_met.fits;1.53658;26496.1;20.8686;0.341333
20000104170109274_TEST-R3_met.fits;1.28176;26500.5;3.92238;0.170667
20000104170145967_TEST-R3_met.fits;1.5823;26535.6;3.65386;0.853333
20000104170228122_TEST-R3_met.fits;1.69356;26521;19.9319;0.512
20000104170248943_TEST-R3_met.fits;1.43059;26493.2;11.686;0.341333
20000104170352602_TEST-R3_met.fits;1.35751;26504.9;2.96712;0.170667
