# file name; noise; peak f.; mag.; duration
20000105091901572_TEST-R3_met.fits;1.14208;26499;4.42466;0.170667
20000105092206916_TEST-R3_met.fits;1.1302;26482.9;3.86718;0.170667
20000105092242927_TEST-R3_met.fits;2.16295;26547.4;4.91613;0.170667
20000105092440004_TEST-R3_met.fits;1.17755;26475.6;10.2413;0.341333
20000105093052570_TEST-R3_met.fits;1.07765;26499;3.09341;0.170667
20000105093307567_TEST-R3_met.fits;1.43974;26509.3;2.96561;0.170667
20000105093743876_TEST-R3_met.fits;1.54716;26509.3;4.29087;0.170667
20000105093929007_TEST-R3_met.fits;1.62105;26500.5;9.14158;0.341333
20000105093954778_TEST-R3_met.fits;1.27733;26497.6;3.54742;0.170667
20000105094341423_TEST-R3_met.fits;1.50904;26477.1;4.58497;0.170667
20000105094713050_TEST-R3_met.fits;1.41971;26528.3;3.73554;0.170667
20000105095055599_TEST-R3_met.fits;1.38853;26502;12.4132;0.341333
20000105095229636_TEST-R3_met.fits;1.2293;26504.9;4.38997;0.170667
20000105095306330_TEST-R3_met.fits;1.09858;26452.1;4.46661;0.170667
20000105095353775_TEST-R3_met.fits;1.37989;26491.7;3.19149;0.512
20000105095504431_TEST-R3_met.fits;1.29048;26515.1;3.02485;0.341333
20000105095653999_TEST-R3_met.fits;1.79208;26497.6;12.4304;0.341333
20000105095843226_TEST-R3_met.fits;1.53548;26500.5;3.15939;0.170667
20000105100017434_TEST-R3_met.fits;1.35015;26499;2.91035;0.170667
20000105100046447_TEST-R3_met.fits;1.78528;26496.1;4.53858;0.170667
20000105100104538_TEST-R3_met.fits;1.26724;26502;2.62438;0.170667
20000105100306906_TEST-R3_met.fits;2.10066;26503.4;6.37101;0.341333
