# file name; noise; peak f.; mag.; duration
20000104210519130_TEST-R3_met.fits;1.6721;26480;3.51258;0.170667
20000104210554116_TEST-R3_met.fits;1.6724;26488.8;4.08876;0.853333
20000104210703748_TEST-R3_met.fits;1.79011;26513.7;5.93599;0.170667
20000104210911236_TEST-R3_met.fits;1.49401;26496.1;10.1854;0.341333
20000104211118042_TEST-R3_met.fits;1.39243;26510.7;4.96517;0.170667
20000104211158660_TEST-R3_met.fits;1.59348;26466.8;7.23081;0.341333
20000104211356762_TEST-R3_met.fits;1.36167;26500.5;4.83838;0.170667
20000104211427652_TEST-R3_met.fits;1.48126;26528.3;2.99176;0.170667
20000104211646746_TEST-R3_met.fits;1.77627;26515.1;3.70288;0.341333
20000104211711322_TEST-R3_met.fits;1.42148;26522.5;3.50433;0.170667
20000104211838532_TEST-R3_met.fits;1.47634;26493.2;24.1916;0.853333
20000104211912495_TEST-R3_met.fits;1.4395;26487.3;2.90601;0.170667
20000104211939460_TEST-R3_met.fits;1.25729;26500.5;2.65408;0.170667
20000104211956868_TEST-R3_met.fits;1.42956;26507.8;3.73065;0.512
20000104212018714_TEST-R3_met.fits;1.70901;26523.9;5.62132;0.170667
20000104212054042_TEST-R3_met.fits;1.47868;26516.6;4.16805;0.853333
20000104212203844_TEST-R3_met.fits;1.63288;26506.3;3.40678;0.170667
20000104212313818_TEST-R3_met.fits;1.53313;26521;3.42992;0.170667
20000104212927066_TEST-R3_met.fits;1.72982;26521;5.99381;0.170667
20000104212930138_TEST-R3_met.fits;1.55563;26500.5;3.68134;0.170667
20000104212940719_TEST-R3_met.fits;1.51181;26504.9;3.05422;0.341333
20000104213013658_TEST-R3_met.fits;2.02169;26496.1;5.19043;0.341333
20000104213052058_TEST-R3_met.fits;1.59372;26502;3.45737;0.853333
20000104213135407_TEST-R3_met.fits;1.57144;26519.5;12.832;0.341333
20000104213149060_TEST-R3_met.fits;1.69337;26516.6;5.37321;0.341333
20000104213201007_TEST-R3_met.fits;1.63829;26494.6;3.74725;0.682667
20000104213217050_TEST-R3_met.fits;1.62126;26480;4.75845;0.170667
20000104213316954_TEST-R3_met.fits;1.63129;26513.7;3.68507;0.170667
20000104213357914_TEST-R3_met.fits;1.59027;26507.8;4.0084;0.170667
20000104213920474_TEST-R3_met.fits;1.40208;26487.3;9.5803;0.341333
20000104214059631_TEST-R3_met.fits;1.88225;26513.7;7.69843;0.170667
20000104214126938_TEST-R3_met.fits;1.54784;26506.3;3.22723;0.170667
20000104214136154_TEST-R3_met.fits;2.17983;26510.7;4.56731;0.170667
20000104214212335_TEST-R3_met.fits;1.8057;26499;12.3425;0.512
20000104214350639_TEST-R3_met.fits;2.19789;26499;9.72949;0.512
20000104214354223_TEST-R3_met.fits;1.95983;26490.2;4.11788;0.170667
20000104214417946_TEST-R3_met.fits;1.49342;26460.9;4.90115;0.512
20000104214428015_TEST-R3_met.fits;1.54211;26499;5.06101;0.853333
20000104214456858_TEST-R3_met.fits;1.58642;26522.5;5.16996;0.170667
20000104214500100_TEST-R3_met.fits;1.72731;26500.5;4.14714;0.170667
20000104214526724_TEST-R3_met.fits;1.41843;26496.1;8.53283;0.341333
20000104214918831_TEST-R3_met.fits;1.65339;26504.9;5.44715;0.170667
20000104214926170_TEST-R3_met.fits;1.56411;26523.9;3.49202;0.341333
20000104215002010_TEST-R3_met.fits;1.3165;26480;2.84713;0.170667
20000104215028122_TEST-R3_met.fits;1.50806;26499;6.20354;0.341333
20000104215040580_TEST-R3_met.fits;1.49619;26516.6;7.65555;0.341333
20000104215204890_TEST-R3_met.fits;1.78665;26480;3.6267;0.170667
20000104215249092_TEST-R3_met.fits;1.52034;26509.3;3.48099;3.072
20000104215344730_TEST-R3_met.fits;1.36212;26518.1;8.59853;0.512
20000104215428079_TEST-R3_met.fits;1.42308;26491.7;3.24601;0.170667
20000104215549316_TEST-R3_met.fits;1.3046;26506.3;2.65859;0.170667
20000104215757999_TEST-R3_met.fits;1.34398;26504.9;4.15706;0.170667
20000104215847151_TEST-R3_met.fits;1.80771;26507.8;4.16265;0.682667
20000104220125188_TEST-R3_met.fits;1.44285;26497.6;3.75922;0.170667
20000104220223386_TEST-R3_met.fits;2.09574;26500.5;11.0319;0.512
20000104220308954_TEST-R3_met.fits;1.347;26500.5;5.61539;0.682667
20000104220333188_TEST-R3_met.fits;2.05161;26500.5;6.31688;0.170667
