# file name; noise; peak f.; mag.; duration
20000104200525914_TEST-R3_met.fits;1.65276;26506.3;18.0824;1.024
20000104200531887_TEST-R3_met.fits;1.62738;26497.6;5.15686;0.341333
20000104200630255_TEST-R3_met.fits;1.42401;26518.1;7.25546;0.341333
20000104200757636_TEST-R3_met.fits;1.59817;26469.7;12.674;1.024
20000104200902660_TEST-R3_met.fits;1.42435;26512.2;2.89008;2.048
20000104200948570_TEST-R3_met.fits;1.42233;26510.7;3.27073;0.170667
20000104201035162_TEST-R3_met.fits;1.40212;26510.7;5.89515;0.170667
20000104201128751_TEST-R3_met.fits;1.41762;26491.7;4.36325;0.170667
20000104201344260_TEST-R3_met.fits;1.33363;26500.5;5.60953;0.170667
20000104201604378_TEST-R3_met.fits;1.47246;26493.2;3.09012;0.170667
20000104201614618_TEST-R3_met.fits;1.4424;26500.5;5.54556;0.170667
20000104201642266_TEST-R3_met.fits;1.33916;26453.6;3.1241;0.170667
20000104201717423_TEST-R3_met.fits;1.7409;26499;5.07093;0.170667
20000104201823642_TEST-R3_met.fits;1.34248;26521;3.81318;0.170667
20000104201832004_TEST-R3_met.fits;1.39655;26482.9;2.89398;0.170667
20000104201854191_TEST-R3_met.fits;1.54161;26469.7;12.4814;0.341333
20000104202017818_TEST-R3_met.fits;1.27848;26521;2.86923;0.170667
20000104202312068_TEST-R3_met.fits;1.4516;26496.1;2.95562;0.170667
20000104202407535_TEST-R3_met.fits;1.7188;26540;6.97344;0.341333
20000104202417775_TEST-R3_met.fits;1.43684;26515.1;2.94197;0.341333
20000104202604100_TEST-R3_met.fits;1.53812;26500.5;3.5654;0.170667
20000104202627823_TEST-R3_met.fits;1.32962;26466.8;2.69936;0.170667
20000104202720730_TEST-R3_met.fits;1.61853;26493.2;3.56337;2.21867
20000104202803908_TEST-R3_met.fits;1.61741;26507.8;4.44012;0.170667
20000104202937946_TEST-R3_met.fits;1.27165;26485.8;3.6462;0.853333
20000104202944602_TEST-R3_met.fits;1.41649;26480;4.96354;0.170667
20000104203106522_TEST-R3_met.fits;1.42472;26534.2;5.18266;0.170667
20000104203140314_TEST-R3_met.fits;1.43269;26480;4.4611;0.682667
20000104203219226_TEST-R3_met.fits;1.4645;26509.3;7.84865;0.682667
20000104203400090_TEST-R3_met.fits;1.51581;26496.1;3.11237;0.170667
20000104203417839_TEST-R3_met.fits;1.34468;26523.9;2.98054;0.170667
20000104203457434_TEST-R3_met.fits;1.82785;26503.4;7.15651;0.341333
20000104203505455_TEST-R3_met.fits;1.7452;26500.5;8.03599;0.170667
20000104203558874_TEST-R3_met.fits;1.58259;26521;3.3696;0.170667
20000104203608772_TEST-R3_met.fits;1.94043;26499;9.17948;0.170667
20000104203701508_TEST-R3_met.fits;1.78637;26487.3;6.17181;0.170667
20000104203725402_TEST-R3_met.fits;1.18645;26487.3;3.4038;0.512
20000104203847151_TEST-R3_met.fits;1.55959;26510.7;8.49618;0.341333
20000104203906778_TEST-R3_met.fits;1.88431;26509.3;3.85419;0.170667
20000104203925380_TEST-R3_met.fits;1.44858;26488.8;5.76895;0.682667
20000104204201370_TEST-R3_met.fits;1.43561;26510.7;10.2543;0.341333
20000104204243695_TEST-R3_met.fits;1.34647;26522.5;3.48674;0.341333
20000104204359642_TEST-R3_met.fits;1.82029;26506.3;4.12162;0.170667
20000104204513199_TEST-R3_met.fits;1.52603;26500.5;3.93082;0.170667
20000104204515759_TEST-R3_met.fits;1.81826;26509.3;4.84017;0.170667
20000104204614127_TEST-R3_met.fits;1.60781;26506.3;5.43359;0.682667
20000104204842778_TEST-R3_met.fits;1.48835;26478.5;4.25734;0.341333
20000104204924591_TEST-R3_met.fits;1.66251;26499;8.09427;0.341333
20000104204955652_TEST-R3_met.fits;1.72585;26493.2;4.35997;0.170667
20000104205015279_TEST-R3_met.fits;2.03198;26500.5;6.31264;0.170667
20000104205024666_TEST-R3_met.fits;1.6222;26496.1;3.4366;0.341333
20000104205330010_TEST-R3_met.fits;1.41898;26499;3.46033;0.341333
20000104205531354_TEST-R3_met.fits;1.60801;26500.5;5.19664;0.170667
20000104205539887_TEST-R3_met.fits;1.4512;26487.3;3.86042;0.341333
20000104205654980_TEST-R3_met.fits;1.6865;26518.1;7.63881;0.512
20000104205827652_TEST-R3_met.fits;1.49395;26499;3.2268;0.341333
20000104205837892_TEST-R3_met.fits;1.40891;26512.2;3.01484;0.170667
20000104210142554_TEST-R3_met.fits;1.26503;26485.8;3.79434;0.170667
20000104210209348_TEST-R3_met.fits;1.64461;26485.8;3.69539;0.170667
20000104210320516_TEST-R3_met.fits;1.83505;26503.4;7.26671;0.512
20000104210352431_TEST-R3_met.fits;1.49852;26516.6;3.30228;0.170667
20000104210438682_TEST-R3_met.fits;1.64553;26496.1;5.84057;0.341333
