# file name; noise; peak f.; mag.; duration
20000105010656580_TEST-R3_met.fits;1.4073;26485.8;6.43462;0.341333
20000105010706479_TEST-R3_met.fits;2.14292;26503.4;5.26951;0.170667
20000105010731738_TEST-R3_met.fits;1.19509;26496.1;5.43453;0.170667
20000105010902874_TEST-R3_met.fits;1.74398;26503.4;3.91959;0.170667
20000105011025988_TEST-R3_met.fits;1.57717;26497.6;3.2061;0.341333
20000105011250202_TEST-R3_met.fits;1.85984;26497.6;4.60303;0.170667
20000105011334916_TEST-R3_met.fits;1.35973;26499;2.80534;0.170667
20000105011413999_TEST-R3_met.fits;1.62189;26503.4;3.86493;0.170667
20000105011511684_TEST-R3_met.fits;1.63644;26499;7.87406;0.341333
20000105011613295_TEST-R3_met.fits;1.80287;26499;6.07375;0.341333
20000105011642820_TEST-R3_met.fits;1.20613;26491.7;3.67627;0.170667
20000105011839215_TEST-R3_met.fits;1.57169;26493.2;3.99175;0.170667
20000105011853039_TEST-R3_met.fits;1.54113;26493.2;3.13633;0.170667
20000105011904644_TEST-R3_met.fits;1.36761;26513.7;5.31152;0.341333
20000105011925124_TEST-R3_met.fits;1.37878;26494.6;2.79346;0.170667
20000105012004207_TEST-R3_met.fits;1.47843;26494.6;3.174;0.682667
20000105012307162_TEST-R3_met.fits;1.71536;26493.2;3.92334;0.341333
20000105012320303_TEST-R3_met.fits;1.77624;26463.9;3.81332;0.170667
20000105012349658_TEST-R3_met.fits;1.44079;26490.2;3.82657;0.341333
20000105012436762_TEST-R3_met.fits;1.50517;26493.2;6.17994;0.170667
20000105012502020_TEST-R3_met.fits;1.31269;26469.7;2.83572;0.170667
20000105012637252_TEST-R3_met.fits;1.75524;26487.3;6.91746;0.341333
20000105012756100_TEST-R3_met.fits;1.42687;26499;2.90773;0.170667
20000105012908292_TEST-R3_met.fits;1.51786;26499;5.42103;0.170667
20000105012914095_TEST-R3_met.fits;1.65858;26485.8;9.31015;0.341333
20000105012941402_TEST-R3_met.fits;1.73055;26490.2;5.6429;0.341333
20000105013037039_TEST-R3_met.fits;1.73658;26480;11.3535;3.072
20000105013417199_TEST-R3_met.fits;1.59407;26503.4;3.52627;0.170667
20000105013549530_TEST-R3_met.fits;1.3514;26496.1;4.00843;0.341333
20000105013637146_TEST-R3_met.fits;1.31007;26484.4;3.41963;0.341333
20000105013808794_TEST-R3_met.fits;1.65805;26493.2;4.29761;0.341333
20000105014002458_TEST-R3_met.fits;1.48377;26469.7;3.93423;0.170667
20000105014006554_TEST-R3_met.fits;1.80448;26493.2;4.35839;0.170667
20000105014037786_TEST-R3_met.fits;2.09875;26497.6;6.65359;0.341333
20000105014109530_TEST-R3_met.fits;1.65366;26497.6;3.44912;0.170667
20000105014130522_TEST-R3_met.fits;1.62179;26465.3;3.64274;0.170667
20000105014244079_TEST-R3_met.fits;1.60594;26493.2;4.82902;0.341333
20000105014356954_TEST-R3_met.fits;1.42003;26482.9;8.41653;1.70667
20000105014514948_TEST-R3_met.fits;1.85869;26468.3;8.08339;0.170667
20000105014650351_TEST-R3_met.fits;1.62336;26485.8;26.4706;1.36533
20000105014657178_TEST-R3_met.fits;1.47825;26477.1;3.36881;0.170667
20000105014814660_TEST-R3_met.fits;1.41161;26496.1;3.54568;0.170667
20000105014906372_TEST-R3_met.fits;1.62008;26487.3;5.67802;0.341333
20000105014944090_TEST-R3_met.fits;1.42422;26500.5;8.18429;0.341333
20000105014951087_TEST-R3_met.fits;1.39147;26494.6;3.22584;0.341333
20000105015119322_TEST-R3_met.fits;1.59592;26493.2;11.5183;0.682667
20000105015143556_TEST-R3_met.fits;1.93837;26481.4;4.81303;0.341333
20000105015219567_TEST-R3_met.fits;1.36951;26485.8;15.5044;0.341333
20000105015329540_TEST-R3_met.fits;1.53648;26472.7;16.971;0.341333
20000105015333807_TEST-R3_met.fits;1.46838;26469.7;3.1726;0.170667
20000105015418522_TEST-R3_met.fits;1.62941;26477.1;4.11598;0.512
20000105015458628_TEST-R3_met.fits;1.53293;26488.8;5.65321;0.170667
20000105015524570_TEST-R3_met.fits;1.65959;26494.6;5.02266;0.341333
20000105015527130_TEST-R3_met.fits;1.55583;26496.1;8.0654;0.512
20000105015540612_TEST-R3_met.fits;1.6085;26491.7;7.78895;0.341333
20000105015550170_TEST-R3_met.fits;1.56813;26493.2;3.38285;0.170667
20000105015644100_TEST-R3_met.fits;1.4616;26491.7;10.8094;0.341333
20000105015759535_TEST-R3_met.fits;1.32028;26488.8;4.56248;0.341333
20000105015816260_TEST-R3_met.fits;1.48164;26487.3;17.4152;0.341333
20000105020017092_TEST-R3_met.fits;1.37049;26494.6;4.15126;0.341333
20000105020232260_TEST-R3_met.fits;1.33144;26504.9;8.3007;0.341333
20000105020241988_TEST-R3_met.fits;1.62922;26475.6;6.34087;0.341333
20000105020406639_TEST-R3_met.fits;1.47159;26500.5;2.96768;0.170667
