# file name; noise; peak f.; mag.; duration
20211028025938462_SVAKOV-R12_met.fits;1.15768;26484.4;3.0713;0.170667
20211028025955358_SVAKOV-R12_met.fits;1.12922;26496.1;3.00767;0.170667
20211028030003891_SVAKOV-R12_met.fits;1.28425;26459.5;7.7679;0.170667
20211028030013790_SVAKOV-R12_met.fits;1.09268;26500.5;4.87399;0.170667
20211028030054067_SVAKOV-R12_met.fits;1.13334;26502;3.99144;0.170667
20211028030010035_SVAKOV-R12_snap.fits;1.20928;26472.7;0.973233;0
20211028030110110_SVAKOV-R12_snap.fits;1.02879;26504.9;0.941675;0
20211028030215304_SVAKOV-R12_met.fits;1.04007;26494.6;2.27509;0.170667
20211028030251315_SVAKOV-R12_met.fits;1.0666;26510.7;4.44217;0.512
20211028030210184_SVAKOV-R12_snap.fits;0.89466;26503.4;1.08271;0
20211028030310259_SVAKOV-R12_snap.fits;1.18157;26471.2;1.24917;0
20211028030413747_SVAKOV-R12_met.fits;1.12469;26504.9;5.57964;0.170667
20211028030416478_SVAKOV-R12_met.fits;1.13158;26502;3.28156;0.170667
20211028030438323_SVAKOV-R12_met.fits;1.34353;26499;5.54486;0.512
20211028030410334_SVAKOV-R12_snap.fits;1.16566;26468.3;1.05256;0
20211028030538739_SVAKOV-R12_met.fits;1.28315;26484.4;8.97739;0.341333
20211028030510408_SVAKOV-R12_snap.fits;1.0879;26500.5;0.878549;0
20211028030653662_SVAKOV-R12_met.fits;1.26448;26500.5;3.36228;0.170667
20211028030704755_SVAKOV-R12_met.fits;1.00132;26493.2;3.03992;0.170667
20211028030610483_SVAKOV-R12_snap.fits;1.19234;26460.9;0.862448;0
20211028030725918_SVAKOV-R12_met.fits;1.19307;26494.6;3.85472;1.70667
20211028030740083_SVAKOV-R12_met.fits;1.0422;26504.9;11.3168;0.512
20211028030757491_SVAKOV-R12_met.fits;1.41542;26490.2;4.57819;2.048
20211028030710558_SVAKOV-R12_snap.fits;1.12493;26500.5;0.952781;0
20211028030809779_SVAKOV-R12_met.fits;1.0585;26503.4;3.4641;0.341333
20211028030828040_SVAKOV-R12_met.fits;0.966471;26478.5;6.79939;0.170667
20211028030835891_SVAKOV-R12_met.fits;1.19664;26497.6;4.1111;0.170667
20211028030901150_SVAKOV-R12_met.fits;1.08167;26449.2;2.72156;0.170667
20211028030810632_SVAKOV-R12_snap.fits;1.25192;26502;1.10284;0
20211028030906270_SVAKOV-R12_met.fits;1.17208;26500.5;22.6695;1.36533
20211028030937331_SVAKOV-R12_met.fits;1.28376;26480;3.03951;0.170667
20211028030910707_SVAKOV-R12_snap.fits;1.00787;26537.1;1.1663;0
20211028031029384_SVAKOV-R12_met.fits;1.5207;26496.1;18.7577;0.341333
20211028031037918_SVAKOV-R12_met.fits;1.22483;26503.4;13.8453;0.512
20211028031010782_SVAKOV-R12_snap.fits;1.08441;26547.4;0.904115;0
20211028031139016_SVAKOV-R12_met.fits;1.10008;26482.9;2.39619;0.341333
20211028031142088_SVAKOV-R12_met.fits;0.920959;26488.8;2.06714;0.170667
20211028031144478_SVAKOV-R12_met.fits;0.96776;26488.8;3.76896;0.170667
20211028031204958_SVAKOV-R12_met.fits;1.02833;26500.5;4.27491;0.341333
20211028031110856_SVAKOV-R12_snap.fits;0.834903;26481.4;1.11036;0
20211028031214003_SVAKOV-R12_met.fits;1.12216;26506.3;5.78449;0.341333
20211028031257352_SVAKOV-R12_met.fits;1.19087;26497.6;3.56177;0.170667
20211028031300766_SVAKOV-R12_met.fits;1.06727;26497.6;2.51393;0.170667
20211028031305203_SVAKOV-R12_met.fits;1.04913;26494.6;4.87569;0.170667
20211028031210931_SVAKOV-R12_snap.fits;1.12097;26502;0.991071;0
20211028031311006_SVAKOV-R12_snap.fits;1.12881;26469.7;0.851768;0
20211028031507059_SVAKOV-R12_met.fits;1.20607;26488.8;2.87163;0.512
20211028031411080_SVAKOV-R12_snap.fits;1.12718;26541.5;1.16299;0
20211028031512862_SVAKOV-R12_met.fits;1.05562;26491.7;3.76138;0.682667
20211028031511155_SVAKOV-R12_snap.fits;1.12236;26481.4;0.796636;0
20211028031624200_SVAKOV-R12_met.fits;1.08185;26499;2.88142;0.170667
20211028031611230_SVAKOV-R12_snap.fits;0.797114;26481.4;0.801148;0
20211028031711304_SVAKOV-R12_snap.fits;1.21606;26487.3;1.1696;0
20211028031818547_SVAKOV-R12_met.fits;1.17725;26500.5;4.22121;0.170667
20211028031831859_SVAKOV-R12_met.fits;1.13865;26468.3;5.11998;0.341333
20211028031811379_SVAKOV-R12_snap.fits;1.10286;26453.6;0.982855;0
20211028031908211_SVAKOV-R12_met.fits;0.895454;26502;2.58569;0.170667
20211028031923230_SVAKOV-R12_met.fits;1.10755;26497.6;6.14102;0.341333
20211028031936371_SVAKOV-R12_met.fits;1.25391;26500.5;3.59156;0.170667
20211028031949000_SVAKOV-R12_met.fits;1.15637;26496.1;5.04356;0.341333
20211028031911454_SVAKOV-R12_snap.fits;1.05458;26453.6;0.882988;0
20211028032019038_SVAKOV-R12_met.fits;1.093;26499;4.96657;0.170667
20211028032034056_SVAKOV-R12_met.fits;1.16184;26494.6;4.12774;0.341333
20211028032100339_SVAKOV-R12_met.fits;1.22789;26507.8;3.21941;0.341333
20211028032011528_SVAKOV-R12_snap.fits;1.1878;26491.7;0.855051;0
20211028032111603_SVAKOV-R12_snap.fits;1.08993;26531.2;1.76528;0
20211028032211678_SVAKOV-R12_snap.fits;1.20224;26540;1.07341;0
20211028032345203_SVAKOV-R12_met.fits;1.55182;26500.5;3.57787;0.170667
20211028032407902_SVAKOV-R12_met.fits;1.04803;26502;2.7855;0.170667
20211028032311752_SVAKOV-R12_snap.fits;1.38382;26488.8;1.25646;0
20211028032411827_SVAKOV-R12_snap.fits;1.1703;26506.3;1.03668;0
20211028032527432_SVAKOV-R12_met.fits;1.29744;26502;2.82483;0.170667
20211028032554739_SVAKOV-R12_met.fits;1.27015;26497.6;4.70844;0.341333
20211028032511902_SVAKOV-R12_snap.fits;1.18858;26450.7;1.06506;0
20211028032630750_SVAKOV-R12_met.fits;1.22071;26494.6;2.57972;0.170667
20211028032651742_SVAKOV-R12_met.fits;1.08994;26499;3.51594;0.170667
20211028032700104_SVAKOV-R12_met.fits;1.12487;26503.4;3.32589;0.170667
20211028032611976_SVAKOV-R12_snap.fits;1.17492;26526.9;1.13925;0
20211028032723315_SVAKOV-R12_met.fits;1.32005;26493.2;10.6529;0.341333
20211028032743795_SVAKOV-R12_met.fits;1.40096;26497.6;2.95342;0.170667
20211028032712051_SVAKOV-R12_snap.fits;1.28175;26519.5;0.926975;0
20211028032844040_SVAKOV-R12_met.fits;1.14845;26506.3;2.30798;0.512
20211028032847966_SVAKOV-R12_met.fits;0.972879;26481.4;2.74796;0.170667
20211028032812126_SVAKOV-R12_snap.fits;1.04271;26507.8;0.853069;0
20211028032943432_SVAKOV-R12_met.fits;1.30772;26491.7;3.12567;0.170667
20211028032912200_SVAKOV-R12_snap.fits;1.36617;26475.6;0.846106;0
20211028033012275_SVAKOV-R12_snap.fits;1.32401;26543;1.02522;0
20211028033112350_SVAKOV-R12_met.fits;1.46003;26487.3;4.97722;0.170667
20211028033116446_SVAKOV-R12_met.fits;1.56927;26493.2;6.74823;0.512
20211028033200307_SVAKOV-R12_met.fits;1.23407;26500.5;2.68611;0.170667
20211028033112350_SVAKOV-R12_snap.fits;1.3464;26450.7;1.15065;0
20211028033236488_SVAKOV-R12_met.fits;1.16084;26482.9;6.16947;0.170667
20211028033212424_SVAKOV-R12_snap.fits;1.14792;26460.9;1.05877;0
20211028033312158_SVAKOV-R12_met.fits;1.18059;26484.4;3.30142;0.170667
20211028033331955_SVAKOV-R12_met.fits;0.968103;26504.9;2.52058;0.341333
20211028033312499_SVAKOV-R12_snap.fits;1.37188;26491.7;3.38635;0
20211028033410867_SVAKOV-R12_met.fits;1.37188;26491.7;3.38635;0.341333
20211028033431006_SVAKOV-R12_met.fits;1.35043;26491.7;8.40284;0.512
20211028033443123_SVAKOV-R12_met.fits;0.985102;26497.6;4.77707;0.341333
20211028033457288_SVAKOV-R12_met.fits;1.07049;26516.6;5.92513;0.341333
20211028033502920_SVAKOV-R12_met.fits;1.29945;26503.4;4.06125;0.341333
20211028033505139_SVAKOV-R12_met.fits;0.990733;26502;2.57492;0.341333
20211028033412574_SVAKOV-R12_snap.fits;1.21665;26493.2;1.38112;0
20211028033545587_SVAKOV-R12_met.fits;0.98414;26503.4;3.64281;0.682667
20211028033512648_SVAKOV-R12_snap.fits;0.993493;26506.3;0.783762;0
20211028033702899_SVAKOV-R12_met.fits;0.966358;26499;1.93742;0.170667
20211028033612723_SVAKOV-R12_snap.fits;1.35363;26538.6;1.03622;0
20211028033714163_SVAKOV-R12_met.fits;1.16055;26503.4;5.56824;0.341333
20211028033719112_SVAKOV-R12_met.fits;1.11802;26491.7;6.28678;0.341333
20211028033738227_SVAKOV-R12_met.fits;1.14111;26499;4.09612;0.170667
20211028033712798_SVAKOV-R12_snap.fits;1.12087;26466.8;1.13774;0
20211028033809971_SVAKOV-R12_met.fits;1.05074;26509.3;6.22756;0.341333
20211028033817139_SVAKOV-R12_met.fits;1.1336;26499;2.56921;0.341333
20211028033843251_SVAKOV-R12_met.fits;1.26191;26482.9;4.12635;0.170667
20211028033845470_SVAKOV-R12_met.fits;1.2847;26485.8;7.24948;0.512
20211028033812872_SVAKOV-R12_snap.fits;1.0631;26499;1.12279;0
20211028033953395_SVAKOV-R12_met.fits;0.877485;26503.4;3.38041;0.341333
20211028033912947_SVAKOV-R12_snap.fits;1.25073;26463.9;1.10089;0
20211028034010632_SVAKOV-R12_met.fits;1.20134;26493.2;8.99491;0.341333
20211028034013022_SVAKOV-R12_snap.fits;1.32487;26450.7;1.09926;0
20211028034113950_SVAKOV-R12_met.fits;1.07527;26497.6;2.38178;0.170667
20211028034154739_SVAKOV-R12_met.fits;1.01033;26502;3.24879;0.170667
20211028034200371_SVAKOV-R12_met.fits;1.14593;26496.1;22.7425;1.36533
20211028034113096_SVAKOV-R12_snap.fits;1.15457;26543;1.0803;0
20211028034215902_SVAKOV-R12_met.fits;1.07443;26496.1;3.93709;0.170667
20211028034218462_SVAKOV-R12_met.fits;1.11412;26499;3.20287;0.512
20211028034213171_SVAKOV-R12_snap.fits;1.14901;26482.9;1.06069;0
20211028034310856_SVAKOV-R12_met.fits;1.13657;26500.5;3.43474;0.512
20211028034330312_SVAKOV-R12_met.fits;1.03533;26504.9;14.6791;0.341333
20211028034350110_SVAKOV-R12_met.fits;1.33276;26506.3;3.1599;0.170667
20211028034313246_SVAKOV-R12_snap.fits;1.05592;26493.2;0.917383;0
20211028034418440_SVAKOV-R12_met.fits;1.34773;26496.1;4.61373;0.341333
20211028034429534_SVAKOV-R12_met.fits;1.11062;26494.6;2.54255;0.341333
20211028034439432_SVAKOV-R12_met.fits;1.06359;26499;3.77389;0.512
20211028034502472_SVAKOV-R12_met.fits;1.31155;26493.2;4.44801;0.341333
20211028034413320_SVAKOV-R12_snap.fits;1.14428;26526.9;1.00256;0
20211028034545480_SVAKOV-R12_met.fits;1.23176;26515.1;3.87573;0.341333
20211028034554867_SVAKOV-R12_met.fits;1.19201;26493.2;3.39871;0.170667
20211028034608179_SVAKOV-R12_met.fits;1.06034;26497.6;5.2888;0.341333
20211028034513395_SVAKOV-R12_snap.fits;1.1201;26465.3;1.37867;0
20211028034630195_SVAKOV-R12_met.fits;1.21373;26497.6;2.80379;0.170667
20211028034613470_SVAKOV-R12_snap.fits;1.03;26494.6;1.32836;0
20211028034721054_SVAKOV-R12_met.fits;1.13736;26503.4;2.92546;5.46133
20211028034731464_SVAKOV-R12_met.fits;1.22959;26500.5;2.92048;0.170667
20211028034713544_SVAKOV-R12_snap.fits;1.19826;26455.1;0.991226;0
20211028034813619_SVAKOV-R12_snap.fits;1.28642;26456.5;0.989916;0
20211028034913694_SVAKOV-R12_snap.fits;1.09115;26500.5;1.08889;0
20211028035015646_SVAKOV-R12_met.fits;1.14405;26490.2;2.8284;0.170667
20211028035019230_SVAKOV-R12_met.fits;1.1199;26494.6;4.80657;0.170667
20211028035038174_SVAKOV-R12_met.fits;1.07912;26502;2.384;0.170667
20211028035013768_SVAKOV-R12_snap.fits;1.17198;26485.8;1.01184;0
20211028035113843_SVAKOV-R12_snap.fits;1.07323;26518.1;0.991973;0
20211028035213918_SVAKOV-R12_snap.fits;1.04628;26469.7;1.00844;0
20211028035311432_SVAKOV-R12_met.fits;1.09315;26493.2;2.27006;0.341333
20211028035322696_SVAKOV-R12_met.fits;1.12348;26499;12.0705;0.682667
20211028035329694_SVAKOV-R12_met.fits;1.0768;26497.6;3.12878;0.170667
20211028035332424_SVAKOV-R12_met.fits;1.13252;26491.7;2.31345;0.170667
20211028035335155_SVAKOV-R12_met.fits;1.15522;26500.5;14.3764;0.341333
20211028035343859_SVAKOV-R12_met.fits;1.13784;26496.1;15.209;0.853333
20211028035313992_SVAKOV-R12_snap.fits;1.02272;26526.9;0.886373;0
20211028035448200_SVAKOV-R12_met.fits;1.28325;26482.9;35.4175;1.536
20211028035414067_SVAKOV-R12_snap.fits;1.06071;26493.2;1.00418;0
20211028035514142_SVAKOV-R12_snap.fits;1.32401;26494.6;0.974097;0
20211028035635208_SVAKOV-R12_met.fits;1.16162;26510.7;2.9303;0.170667
20211028035614216_SVAKOV-R12_snap.fits;1.30595;26523.9;1.22319;0
20211028035733235_SVAKOV-R12_met.fits;0.940479;26507.8;3.00842;0.170667
20211028035714291_SVAKOV-R12_snap.fits;1.13644;26455.1;1.34657;0
20211028035815902_SVAKOV-R12_met.fits;1.19957;26490.2;3.1267;0.170667
20211028035833139_SVAKOV-R12_met.fits;1.13517;26499;2.81693;0.170667
20211028035814366_SVAKOV-R12_snap.fits;1.2093;26499;0.982609;0
20211028035914440_SVAKOV-R12_snap.fits;1.09852;26488.8;0.850782;0
