# file name; noise; peak f.; mag.; duration
20211028040008712_SVAKOV-R12_met.fits;1.04811;26503.4;2.84754;0.341333
20211028040048990_SVAKOV-R12_met.fits;1.0884;26506.3;4.46495;1.024
20211028040108104_SVAKOV-R12_met.fits;1.16888;26494.6;5.75962;0.341333
20211028040014515_SVAKOV-R12_snap.fits;1.21848;26463.9;1.1785;0
20211028040138654_SVAKOV-R12_met.fits;1.40993;26496.1;8.56385;0.682667
20211028040114590_SVAKOV-R12_snap.fits;1.17278;26456.5;0.900306;0
20211028040214664_SVAKOV-R12_snap.fits;1.13413;26519.5;0.685868;0
20211028040326003_SVAKOV-R12_met.fits;1.27999;26482.9;7.70222;0.341333
20211028040314739_SVAKOV-R12_snap.fits;0.984495;26475.6;0.833515;0
20211028040441267_SVAKOV-R12_met.fits;1.00235;26488.8;4.70162;0.341333
20211028040414814_SVAKOV-R12_snap.fits;1.36593;26540;0.999292;0
20211028040525811_SVAKOV-R12_met.fits;1.23657;26497.6;4.43054;0.341333
20211028040608136_SVAKOV-R12_met.fits;1.17541;26480;8.79488;0.341333
20211028040514888_SVAKOV-R12_snap.fits;1.11461;26494.6;0.901353;0
20211028040614963_SVAKOV-R12_snap.fits;1.02889;26491.7;0.906867;0
20211028040715038_SVAKOV-R12_snap.fits;1.25002;26538.6;0.968254;0
20211028040834568_SVAKOV-R12_met.fits;1.16416;26491.7;5.33828;0.170667
20211028040850952_SVAKOV-R12_met.fits;1.09053;26502;4.15906;0.170667
20211028040815112_SVAKOV-R12_snap.fits;1.14194;26478.5;0.990774;0
20211028040958536_SVAKOV-R12_met.fits;1.31172;26497.6;4.31213;0.170667
20211028040915187_SVAKOV-R12_snap.fits;1.20469;26506.3;1.13808;0
20211028041040350_SVAKOV-R12_met.fits;1.23435;26507.8;2.52881;0.170667
20211028041054515_SVAKOV-R12_met.fits;1.08577;26493.2;13.7032;0.682667
20211028041100830_SVAKOV-R12_met.fits;1.20716;26503.4;7.87017;0.341333
20211028041015262_SVAKOV-R12_snap.fits;1.29268;26537.1;1.02472;0
20211028041117384_SVAKOV-R12_met.fits;1.08608;26490.2;2.42918;0.170667
20211028041144179_SVAKOV-R12_met.fits;1.27289;26484.4;5.92099;0.341333
20211028041115336_SVAKOV-R12_snap.fits;1.22736;26491.7;1.26552;0
20211028041214046_SVAKOV-R12_met.fits;1.19947;26493.2;7.13393;0.341333
20211028041224627_SVAKOV-R12_met.fits;1.28943;26503.4;2.79418;0.341333
20211028041247496_SVAKOV-R12_met.fits;1.10167;26513.7;4.98782;0.341333
20211028041215411_SVAKOV-R12_snap.fits;1.31798;26503.4;1.32737;0
20211028041315486_SVAKOV-R12_snap.fits;1.29382;26512.2;1.21008;0
20211028041502664_SVAKOV-R12_met.fits;1.17838;26490.2;2.94851;0.170667
20211028041415560_SVAKOV-R12_snap.fits;1.05098;26480;0.905614;0
20211028041553182_SVAKOV-R12_met.fits;1.24786;26496.1;2.70529;0.512
20211028041515635_SVAKOV-R12_snap.fits;1.19654;26509.3;4.07227;0
20211028041614174_SVAKOV-R12_met.fits;1.19654;26509.3;4.07227;0.170667
20211028041642504_SVAKOV-R12_met.fits;1.03221;26490.2;2.5743;0.170667
20211028041615710_SVAKOV-R12_snap.fits;1.10725;26522.5;0.848854;0
20211028041731827_SVAKOV-R12_met.fits;0.988111;26499;4.20866;0.170667
20211028041758963_SVAKOV-R12_met.fits;1.2927;26496.1;12.1097;0.341333
20211028041715784_SVAKOV-R12_snap.fits;1.22873;26538.6;0.933777;0
20211028041833779_SVAKOV-R12_met.fits;1.30769;26496.1;9.82297;0.341333
20211028041839411_SVAKOV-R12_met.fits;1.21137;26494.6;4.01856;0.170667
20211028041815859_SVAKOV-R12_snap.fits;1.08448;26538.6;1.01771;0
20211028041920200_SVAKOV-R12_met.fits;1.10919;26493.2;2.40953;0.341333
20211028041937608_SVAKOV-R12_met.fits;1.14465;26490.2;2.29028;0.170667
20211028042010888_SVAKOV-R12_met.fits;1.35165;26493.2;6.24407;0.341333
20211028041915934_SVAKOV-R12_snap.fits;1.25742;26455.1;1.00412;0
20211028042050824_SVAKOV-R12_met.fits;1.18334;26494.6;2.8491;0.341333
20211028042059358_SVAKOV-R12_met.fits;1.11834;26500.5;3.1687;0.341333
20211028042016008_SVAKOV-R12_snap.fits;1.20041;26468.3;1.08436;0
20211028042125982_SVAKOV-R12_met.fits;1.47564;26494.6;3.61365;0.512
20211028042116083_SVAKOV-R12_snap.fits;1.05056;26512.2;0.772593;0
20211028042234590_SVAKOV-R12_met.fits;1.15884;26485.8;2.60327;0.170667
20211028042240392_SVAKOV-R12_met.fits;1.22763;26502;2.89621;0.170667
20211028042307528_SVAKOV-R12_met.fits;1.16253;26502;5.81694;0.170667
20211028042216158_SVAKOV-R12_snap.fits;1.14475;26544.4;1.20883;0
20211028042316232_SVAKOV-R12_snap.fits;1.35008;26496.1;1.47804;0
20211028042457779_SVAKOV-R12_met.fits;1.15213;26487.3;4.9494;0.170667
20211028042416307_SVAKOV-R12_snap.fits;1.17725;26497.6;1.16087;0
20211028042516382_SVAKOV-R12_snap.fits;0.999689;26545.9;1.18646;0
20211028042701171_SVAKOV-R12_met.fits;1.23632;26506.3;2.57328;0.170667
20211028042616456_SVAKOV-R12_snap.fits;1.26456;26450.7;2.3529;0
20211028042718067_SVAKOV-R12_met.fits;1.08437;26500.5;2.31502;0.170667
20211028042735816_SVAKOV-R12_met.fits;1.05128;26497.6;2.78017;0.170667
20211028042716531_SVAKOV-R12_snap.fits;1.38022;26474.1;0.988016;0
20211028042818312_SVAKOV-R12_met.fits;1.22527;26502;5.57989;0.682667
20211028042911048_SVAKOV-R12_met.fits;1.48434;26493.2;23.1326;0.341333
20211028042816606_SVAKOV-R12_snap.fits;1.12863;26471.2;1.23315;0
20211028042920606_SVAKOV-R12_met.fits;1.2606;26504.9;5.48442;1.536
20211028043011123_SVAKOV-R12_met.fits;1.26453;26500.5;8.01803;0.341333
20211028042916680_SVAKOV-R12_snap.fits;1.28947;26500.5;0.931851;0
20211028043020168_SVAKOV-R12_met.fits;1.23937;26503.4;2.83822;0.341333
20211028043025630_SVAKOV-R12_met.fits;1.23026;26503.4;2.49079;0.170667
20211028043016755_SVAKOV-R12_snap.fits;1.32953;26544.4;1.07447;0
20211028043118195_SVAKOV-R12_met.fits;1.32529;26518.1;4.25306;0.170667
20211028043131336_SVAKOV-R12_met.fits;1.36838;26503.4;3.06548;0.170667
20211028043116830_SVAKOV-R12_snap.fits;1.22972;26460.9;0.871023;0
20211028043257182_SVAKOV-R12_met.fits;1.29558;26500.5;2.63702;0.512
20211028043216904_SVAKOV-R12_snap.fits;1.33839;26522.5;1.24782;0
20211028043354696_SVAKOV-R12_met.fits;1.37377;26499;19.9873;0.853333
20211028043316979_SVAKOV-R12_snap.fits;1.17909;26538.6;0.887025;0
20211028043416030_SVAKOV-R12_met.fits;1.13529;26504.9;2.51152;0.170667
20211028043433779_SVAKOV-R12_met.fits;1.12386;26497.6;11.9733;0.341333
20211028043437534_SVAKOV-R12_met.fits;1.05478;26499;3.02652;0.341333
20211028043505694_SVAKOV-R12_met.fits;1.11826;26507.8;3.1907;0.170667
20211028043417054_SVAKOV-R12_snap.fits;1.10281;26482.9;1.00087;0
20211028043536584_SVAKOV-R12_met.fits;1.27709;26503.4;6.6933;0.512
20211028043545118_SVAKOV-R12_met.fits;1.04712;26502;2.60471;0.170667
20211028043517128_SVAKOV-R12_snap.fits;1.08732;26509.3;0.980539;0
20211028043643998_SVAKOV-R12_met.fits;1.07592;26499;2.17982;0.170667
20211028043712328_SVAKOV-R12_met.fits;1.3968;26497.6;11.1253;0.512
20211028043617203_SVAKOV-R12_snap.fits;1.23488;26474.1;0.991324;0
20211028043723934_SVAKOV-R12_met.fits;1.32514;26488.8;4.70362;2.21867
20211028043737928_SVAKOV-R12_met.fits;1.25642;26507.8;2.60852;0.170667
20211028043750558_SVAKOV-R12_met.fits;0.941656;26500.5;2.25118;0.170667
20211028043717278_SVAKOV-R12_snap.fits;1.16171;26510.7;1.15307;0
20211028043817352_SVAKOV-R12_snap.fits;0.94592;26522.5;1.2735;0
20211028043917427_SVAKOV-R12_snap.fits;1.25963;26528.3;1.0001;0
20211028044043955_SVAKOV-R12_met.fits;1.08976;26506.3;2.31161;0.170667
20211028044017502_SVAKOV-R12_snap.fits;1.36314;26534.2;1.21219;0
20211028044116894_SVAKOV-R12_met.fits;1.48247;26496.1;4.22985;0.170667
20211028044201950_SVAKOV-R12_met.fits;1.25201;26504.9;2.66924;0.512
20211028044208776_SVAKOV-R12_met.fits;0.967186;26490.2;2.26717;0.170667
20211028044117576_SVAKOV-R12_snap.fits;1.10408;26525.4;1.26241;0
20211028044217651_SVAKOV-R12_snap.fits;1.28126;26449.2;1.27817;0
20211028044328478_SVAKOV-R12_met.fits;1.28656;26481.4;2.72673;0.341333
20211028044317726_SVAKOV-R12_snap.fits;1.05313;26453.6;1.16708;0
20211028044423603_SVAKOV-R12_met.fits;1.37301;26502;3.37914;0.170667
20211028044426334_SVAKOV-R12_met.fits;1.09346;26485.8;2.25306;0.341333
20211028044431966_SVAKOV-R12_met.fits;1.27881;26487.3;2.58185;0.170667
20211028044448691_SVAKOV-R12_met.fits;1.11195;26500.5;2.34834;0.341333
20211028044509000_SVAKOV-R12_met.fits;1.12812;26490.2;5.23226;0.512
20211028044417800_SVAKOV-R12_snap.fits;1.20927;26532.7;1.088;0
20211028044517875_SVAKOV-R12_snap.fits;0.924388;26481.4;1.0758;0
20211028044626312_SVAKOV-R12_met.fits;1.23088;26491.7;3.42549;2.048
20211028044701299_SVAKOV-R12_met.fits;1.15558;26494.6;2.59107;0.170667
20211028044617950_SVAKOV-R12_snap.fits;1.08798;26466.8;1.00057;0
20211028044740723_SVAKOV-R12_met.fits;1.16207;26494.6;3.40858;0.341333
20211028044803763_SVAKOV-R12_met.fits;1.19235;26496.1;2.52757;0.170667
20211028044718024_SVAKOV-R12_snap.fits;1.1218;26512.2;0.923518;0
20211028044827315_SVAKOV-R12_met.fits;1.12117;26494.6;2.28888;0.170667
20211028044914248_SVAKOV-R12_met.fits;1.24541;26499;4.51329;0.341333
20211028044818099_SVAKOV-R12_snap.fits;1.57916;26463.9;0.868444;0
20211028044922270_SVAKOV-R12_met.fits;1.10582;26507.8;4.1502;0.170667
20211028044929608_SVAKOV-R12_met.fits;1.24976;26487.3;5.8415;2.38933
20211028044954696_SVAKOV-R12_met.fits;1.27704;26509.3;7.2993;0.341333
20211028044918174_SVAKOV-R12_snap.fits;1.22392;26474.1;0.809485;0
20211028045101086_SVAKOV-R12_met.fits;1.18886;26490.2;2.40607;0.512
20211028045018248_SVAKOV-R12_snap.fits;1.07197;26456.5;1.25751;0
20211028045126344_SVAKOV-R12_met.fits;1.2315;26510.7;6.16386;0.170667
20211028045138120_SVAKOV-R12_met.fits;1.06207;26490.2;3.87377;0.170667
20211028045118323_SVAKOV-R12_snap.fits;1.14452;26522.5;1.0675;0
20211028045215326_SVAKOV-R12_met.fits;1.15588;26491.7;6.87042;0.341333
20211028045308915_SVAKOV-R12_met.fits;1.24822;26485.8;3.90725;0.170667
20211028045218398_SVAKOV-R12_snap.fits;1.23643;26468.3;1.00389;0
20211028045316083_SVAKOV-R12_met.fits;0.962628;26504.9;2.03808;0.170667
20211028045347656_SVAKOV-R12_met.fits;1.3231;26506.3;3.64421;0.170667
20211028045356019_SVAKOV-R12_met.fits;1.08778;26500.5;3.59861;0.341333
20211028045318472_SVAKOV-R12_snap.fits;1.15728;26452.1;1.34599;0
20211028045433736_SVAKOV-R12_met.fits;1.2081;26490.2;4.25374;0.341333
20211028045418547_SVAKOV-R12_snap.fits;1.09456;26488.8;5.12036;0
20211028045516744_SVAKOV-R12_met.fits;1.10633;26490.2;7.68149;0.341333
20211028045518622_SVAKOV-R12_snap.fits;1.00608;26472.7;0.971591;0
20211028045632520_SVAKOV-R12_met.fits;1.17131;26490.2;5.03959;0.170667
20211028045634568_SVAKOV-R12_met.fits;1.09981;26493.2;2.92152;0.170667
20211028045639176_SVAKOV-R12_met.fits;1.0747;26500.5;3.59816;0.170667
20211028045652488_SVAKOV-R12_met.fits;0.972272;26499;2.07121;0.170667
20211028045618696_SVAKOV-R12_snap.fits;1.15056;26538.6;1.17261;0
20211028045743176_SVAKOV-R12_met.fits;0.962184;26510.7;8.02055;1.024
20211028045718771_SVAKOV-R12_snap.fits;1.12838;26463.9;0.935985;0
20211028045857246_SVAKOV-R12_met.fits;1.1297;26459.5;2.70113;0.170667
20211028045911411_SVAKOV-R12_met.fits;0.985292;26497.6;2.50766;0.170667
20211028045818846_SVAKOV-R12_snap.fits;1.02664;26491.7;1.11372;0
20211028045918920_SVAKOV-R12_snap.fits;1.03302;26458;0.986385;0
