# file name; noise; peak f.; mag.; duration
20211028165930355_SVAKOV-R12_met.fits;1.06242;26507.8;5.20444;0.341333
20211028170042888_SVAKOV-R12_met.fits;1.30984;26503.4;2.9867;0.170667
20211028170012680_SVAKOV-R12_snap.fits;1.25862;26538.6;0.871162;0
20211028170110536_SVAKOV-R12_met.fits;0.989316;26480;2.9284;0.170667
20211028170112755_SVAKOV-R12_snap.fits;1.26474;26538.6;1.23696;0
20211028170211976_SVAKOV-R12_met.fits;1.42188;26507.8;3.09932;0.170667
20211028170258227_SVAKOV-R12_met.fits;1.10945;26488.8;2.61767;0.170667
20211028170212830_SVAKOV-R12_snap.fits;1.2085;26456.5;1.28519;0
20211028170309491_SVAKOV-R12_met.fits;1.21812;26506.3;4.40939;0.170667
20211028170328606_SVAKOV-R12_met.fits;1.32896;26496.1;12.9599;0.341333
20211028170312904_SVAKOV-R12_snap.fits;1.20499;26474.1;1.13939;0
20211028170413832_SVAKOV-R12_met.fits;1.11732;26456.5;4.87598;0.341333
20211028170444211_SVAKOV-R12_met.fits;1.10613;26502;4.44391;0.170667
20211028170451550_SVAKOV-R12_met.fits;1.18811;26503.4;3.00616;0.512
20211028170412979_SVAKOV-R12_snap.fits;1.086;26459.5;0.870375;0
20211028170513054_SVAKOV-R12_snap.fits;1.35574;26485.8;1.10507;0
20211028170613128_SVAKOV-R12_snap.fits;1.26334;26459.5;1.20044;0
20211028170713203_SVAKOV-R12_snap.fits;1.21888;26540;1.35236;0
20211028170813278_SVAKOV-R12_snap.fits;1.47636;26490.2;0.970681;0
20211028170912840_SVAKOV-R12_met.fits;1.30369;26497.6;3.16315;0.170667
20211028170913352_SVAKOV-R12_snap.fits;1.24404;26472.7;1.1765;0
20211028171013427_SVAKOV-R12_snap.fits;1.13847;26526.9;1.10414;0
20211028171142344_SVAKOV-R12_met.fits;1.52483;26515.1;8.31108;0.170667
20211028171113502_SVAKOV-R12_snap.fits;1.26146;26507.8;1.32752;0
20211028171213576_SVAKOV-R12_snap.fits;1.37636;26453.6;0.892449;0
20211028171359390_SVAKOV-R12_met.fits;1.44909;26493.2;16.5967;0.341333
20211028171313651_SVAKOV-R12_snap.fits;1.10097;26452.1;1.25659;0
20211028171443592_SVAKOV-R12_met.fits;1.23711;26503.4;4.76284;5.97333
20211028171413726_SVAKOV-R12_snap.fits;1.25275;26450.7;1.03427;0
20211028171549299_SVAKOV-R12_met.fits;1.14533;26510.7;7.01316;0.512
20211028171556979_SVAKOV-R12_met.fits;1.2943;26509.3;3.6476;0.341333
20211028171513800_SVAKOV-R12_snap.fits;1.16601;26491.7;1.28648;0
20211028171640499_SVAKOV-R12_met.fits;1.29787;26481.4;7.13068;0.170667
20211028171708659_SVAKOV-R12_met.fits;1.15442;26475.6;7.44462;0.512
20211028171613875_SVAKOV-R12_snap.fits;1.21886;26512.2;1.42641;0
20211028171735795_SVAKOV-R12_met.fits;1.11923;26507.8;2.56524;0.170667
20211028171713950_SVAKOV-R12_snap.fits;1.29892;26497.6;1.57036;0
20211028171814024_SVAKOV-R12_snap.fits;1.48732;26512.2;1.24845;0
20211028171939358_SVAKOV-R12_met.fits;1.38057;26502;4.96733;0.341333
20211028171914099_SVAKOV-R12_snap.fits;1.20402;26480;1.09259;0
20211028172014174_SVAKOV-R12_snap.fits;1.34345;26500.5;1.21127;0
20211028172114248_SVAKOV-R12_snap.fits;1.45127;26449.2;1.08969;0
20211028172228488_SVAKOV-R12_met.fits;1.32335;26503.4;6.57182;0.341333
20211028172214323_SVAKOV-R12_snap.fits;1.20365;26516.6;1.31364;0
20211028172324126_SVAKOV-R12_met.fits;1.47097;26545.9;4.36364;0.170667
20211028172314398_SVAKOV-R12_snap.fits;1.39712;26500.5;4.86756;0
20211028172412766_SVAKOV-R12_met.fits;1.39712;26500.5;4.86756;0.341333
20211028172438878_SVAKOV-R12_met.fits;1.15425;26491.7;4.23778;0.170667
20211028172451678_SVAKOV-R12_met.fits;1.20506;26504.9;6.14597;0.512
20211028172414472_SVAKOV-R12_snap.fits;1.21536;26475.6;1.02913;0
20211028172518984_SVAKOV-R12_met.fits;1.23934;26515.1;3.82784;0.341333
20211028172514547_SVAKOV-R12_snap.fits;1.07937;26475.6;1.17054;0
20211028172614622_SVAKOV-R12_snap.fits;1.10953;26471.2;0.939458;0
20211028172714696_SVAKOV-R12_snap.fits;1.23556;26478.5;0.861432;0
20211028172814771_SVAKOV-R12_snap.fits;1.2798;26481.4;1.24122;0
20211028172914846_SVAKOV-R12_snap.fits;1.61421;26504.9;1.19109;0
20211028173100488_SVAKOV-R12_met.fits;1.55432;26519.5;3.97793;0.341333
20211028173014920_SVAKOV-R12_snap.fits;1.11892;26450.7;0.932212;0
20211028173114995_SVAKOV-R12_snap.fits;1.21029;26480;1.24045;0
20211028173215070_SVAKOV-R12_snap.fits;1.18493;26456.5;1.13451;0
20211028173349448_SVAKOV-R12_met.fits;1.50696;26499;3.27841;0.170667
20211028173315144_SVAKOV-R12_snap.fits;1.4002;26471.2;0.834765;0
20211028173435870_SVAKOV-R12_met.fits;1.3252;26484.4;4.32144;0.170667
20211028173454472_SVAKOV-R12_met.fits;1.28178;26512.2;4.8961;0.170667
20211028173415219_SVAKOV-R12_snap.fits;1.07119;26540;1.08522;0
20211028173604787_SVAKOV-R12_met.fits;1.10793;26500.5;2.33076;0.341333
20211028173515294_SVAKOV-R12_snap.fits;1.36178;26459.5;0.810424;0
20211028173627486_SVAKOV-R12_met.fits;1.13129;26516.6;2.95036;0.170667
20211028173642163_SVAKOV-R12_met.fits;1.47976;26500.5;4.25503;0.170667
20211028173615368_SVAKOV-R12_snap.fits;1.25316;26532.7;1.1481;0
20211028173807155_SVAKOV-R12_met.fits;1.22708;26509.3;3.682;0.170667
20211028173715443_SVAKOV-R12_snap.fits;1.08858;26543;1.15241;0
20211028173815518_SVAKOV-R12_snap.fits;1.40185;26490.2;1.00007;0
20211028173915592_SVAKOV-R12_snap.fits;1.30664;26528.3;1.22269;0
20211028174013448_SVAKOV-R12_met.fits;1.09052;26503.4;8.47693;0.341333
20211028174021640_SVAKOV-R12_met.fits;1.17023;26500.5;2.90044;0.170667
20211028174054920_SVAKOV-R12_met.fits;1.36552;26484.4;2.89037;0.170667
20211028174100552_SVAKOV-R12_met.fits;1.5908;26499;3.57299;0.853333
20211028174110451_SVAKOV-R12_met.fits;1.3502;26497.6;9.62463;0.853333
20211028174015667_SVAKOV-R12_snap.fits;1.23363;26528.3;0.960675;0
20211028174143560_SVAKOV-R12_met.fits;1.19749;26496.1;3.48449;0.341333
20211028174147315_SVAKOV-R12_met.fits;1.14151;26484.4;6.5689;0.341333
20211028174158579_SVAKOV-R12_met.fits;1.19001;26510.7;15.5632;0.341333
20211028174115742_SVAKOV-R12_snap.fits;1.41426;26472.7;1.17238;0
20211028174214451_SVAKOV-R12_met.fits;1.15604;26509.3;2.41992;0.682667
20211028174300360_SVAKOV-R12_met.fits;1.19849;26499;3.02103;1.70667
20211028174215816_SVAKOV-R12_snap.fits;1.11814;26510.7;1.02406;0
20211028174315891_SVAKOV-R12_snap.fits;1.17233;26516.6;1.11435;0
20211028174415966_SVAKOV-R12_snap.fits;1.38435;26547.4;1.27933;0
20211028174514675_SVAKOV-R12_met.fits;1.83208;26497.6;43.7389;0.512
20211028174539251_SVAKOV-R12_met.fits;1.36333;26521;14.4796;0.853333
20211028174516040_SVAKOV-R12_snap.fits;1.2301;26453.6;1.11488;0
20211028174616115_SVAKOV-R12_snap.fits;1.17434;26512.2;1.08865;0
20211028174716190_SVAKOV-R12_snap.fits;1.29895;26538.6;0.998418;0
20211028174825651_SVAKOV-R12_met.fits;1.2121;26507.8;3.79665;0.341333
20211028174816264_SVAKOV-R12_snap.fits;1.36343;26472.7;1.06413;0
20211028174916339_SVAKOV-R12_snap.fits;1.05677;26547.4;1.17933;0
20211028175047646_SVAKOV-R12_met.fits;1.47108;26485.8;3.81756;0.512
20211028175016414_SVAKOV-R12_snap.fits;1.23384;26532.7;1.02021;0
20211028175126728_SVAKOV-R12_met.fits;1.23427;26503.4;43.8978;0.512
20211028175116488_SVAKOV-R12_snap.fits;1.45258;26497.6;1.51076;0
20211028175312200_SVAKOV-R12_met.fits;1.39835;26491.7;4.84455;0.341333
20211028175216563_SVAKOV-R12_snap.fits;1.48712;26494.6;1.02607;0
20211028175315443_SVAKOV-R12_met.fits;1.40647;26547.4;3.56191;0.853333
20211028175400499_SVAKOV-R12_met.fits;1.15284;26518.1;12.4309;0.341333
20211028175316638_SVAKOV-R12_snap.fits;1.22453;26506.3;1.02586;0
20211028175427976_SVAKOV-R12_met.fits;1.38775;26515.1;4.44406;0.341333
20211028175455112_SVAKOV-R12_met.fits;1.16336;26490.2;3.74071;0.170667
20211028175416712_SVAKOV-R12_snap.fits;1.44134;26463.9;1.12592;0
20211028175559454_SVAKOV-R12_met.fits;1.44305;26506.3;3.36265;0.170667
20211028175602867_SVAKOV-R12_met.fits;1.33296;26465.3;4.33121;0.170667
20211028175608158_SVAKOV-R12_met.fits;1.35654;26535.6;3.56604;0.170667
20211028175516787_SVAKOV-R12_snap.fits;1.424;26496.1;1.21784;0
20211028175630174_SVAKOV-R12_met.fits;1.3204;26544.4;4.41863;0.170667
20211028175659870_SVAKOV-R12_met.fits;1.14554;26481.4;3.33694;0.170667
20211028175616862_SVAKOV-R12_snap.fits;1.04711;26499;1.21937;0
20211028175716936_SVAKOV-R12_snap.fits;1.54259;26494.6;2.3376;0
20211028175815134_SVAKOV-R12_met.fits;1.45972;26494.6;3.87849;0.512
20211028175847390_SVAKOV-R12_met.fits;1.23271;26487.3;5.42201;0.170667
20211028175858654_SVAKOV-R12_met.fits;1.2728;26497.6;3.93616;0.341333
20211028175817011_SVAKOV-R12_snap.fits;1.26358;26487.3;1.02837;0
20211028175917086_SVAKOV-R12_snap.fits;1.37885;26488.8;1.44643;0
