# file name; noise; peak f.; mag.; duration
20211028160103496_SVAKOV-R12_met.fits;1.48144;26519.5;8.24196;0.341333
20211028160008200_SVAKOV-R12_snap.fits;1.26428;26535.6;1.01726;0
20211028160128926_SVAKOV-R12_met.fits;1.46525;26503.4;2.9322;0.170667
20211028160202547_SVAKOV-R12_met.fits;1.19017;26502;7.80522;0.341333
20211028160108275_SVAKOV-R12_snap.fits;1.39619;26534.2;1.04732;0
20211028160205107_SVAKOV-R12_met.fits;1.39205;26500.5;4.546;0.341333
20211028160229000_SVAKOV-R12_met.fits;1.50775;26513.7;3.04224;0.170667
20211028160300915_SVAKOV-R12_met.fits;1.32792;26497.6;6.03456;0.341333
20211028160208350_SVAKOV-R12_snap.fits;1.40332;26513.7;1.49291;0
20211028160306206_SVAKOV-R12_met.fits;1.4118;26480;3.83398;0.170667
20211028160310643_SVAKOV-R12_met.fits;1.5574;26494.6;6.17742;0.341333
20211028160334366_SVAKOV-R12_met.fits;1.47485;26510.7;4.42682;0.170667
20211028160308424_SVAKOV-R12_snap.fits;1.24288;26541.5;0.706432;0
20211028160408499_SVAKOV-R12_snap.fits;1.37099;26482.9;1.18685;0
20211028160529736_SVAKOV-R12_met.fits;1.21075;26515.1;7.94802;0.341333
20211028160547998_SVAKOV-R12_met.fits;1.26676;26507.8;2.64659;0.170667
20211028160552435_SVAKOV-R12_met.fits;1.4178;26507.8;6.00549;0.170667
20211028160508574_SVAKOV-R12_snap.fits;1.31544;26482.9;1.03194;0
20211028160608648_SVAKOV-R12_snap.fits;1.2081;26497.6;1.14629;0
20211028160800947_SVAKOV-R12_met.fits;1.20929;26522.5;15.5539;0.341333
20211028160708723_SVAKOV-R12_snap.fits;1.17815;26475.6;1.42291;0
20211028160808798_SVAKOV-R12_snap.fits;1.33696;26534.2;1.28795;0
20211028160927475_SVAKOV-R12_met.fits;1.15813;26510.7;3.66012;0.170667
20211028160929694_SVAKOV-R12_met.fits;1.05555;26496.1;5.29192;0.341333
20211028160956147_SVAKOV-R12_met.fits;1.33364;26504.9;3.51789;0.170667
20211028160908872_SVAKOV-R12_snap.fits;1.28337;26453.6;1.36368;0
20211028161028232_SVAKOV-R12_met.fits;1.2557;26487.3;4.95925;0.341333
20211028161008947_SVAKOV-R12_snap.fits;1.22402;26480;1.05631;0
20211028161114654_SVAKOV-R12_met.fits;1.24478;26502;3.54117;0.170667
20211028161141619_SVAKOV-R12_met.fits;1.39601;26523.9;4.15264;0.341333
20211028161109022_SVAKOV-R12_snap.fits;1.29828;26485.8;1.07743;0
20211028161219678_SVAKOV-R12_met.fits;1.26797;26497.6;2.65708;0.170667
20211028161209096_SVAKOV-R12_snap.fits;1.45749;26487.3;1.08172;0
20211028161329992_SVAKOV-R12_met.fits;1.35373;26496.1;4.88154;0.170667
20211028161309171_SVAKOV-R12_snap.fits;1.08124;26456.5;1.13534;0
20211028161409246_SVAKOV-R12_snap.fits;0.979217;26534.2;0.959412;0
20211028161526728_SVAKOV-R12_met.fits;1.21575;26513.7;3.71785;1.70667
20211028161509320_SVAKOV-R12_snap.fits;1.266;26528.3;0.944881;0
20211028161609395_SVAKOV-R12_snap.fits;1.11495;26497.6;1.10062;0
20211028161739848_SVAKOV-R12_met.fits;1.09799;26503.4;3.6596;0.341333
20211028161709470_SVAKOV-R12_snap.fits;1.08153;26540;1.06719;0
20211028161829000_SVAKOV-R12_met.fits;1.36328;26499;7.98667;0.170667
20211028161809544_SVAKOV-R12_snap.fits;1.23903;26519.5;0.911304;0
20211028161945971_SVAKOV-R12_met.fits;1.19577;26504.9;6.02607;0.170667
20211028161909619_SVAKOV-R12_snap.fits;1.15039;26534.2;1.16087;0
20211028162037854_SVAKOV-R12_met.fits;1.09901;26521;2.63404;0.341333
20211028162056798_SVAKOV-R12_met.fits;1.22859;26510.7;9.09067;0.341333
20211028162009694_SVAKOV-R12_snap.fits;1.22411;26455.1;1.02322;0
20211028162134515_SVAKOV-R12_met.fits;1.27249;26488.8;3.43641;0.512
20211028162109768_SVAKOV-R12_snap.fits;1.23612;26490.2;1.17509;0
20211028162223667_SVAKOV-R12_met.fits;1.36471;26500.5;3.67549;0.170667
20211028162209843_SVAKOV-R12_snap.fits;1.12508;26497.6;1.08975;0
20211028162339955_SVAKOV-R12_met.fits;1.04544;26497.6;2.13936;0.170667
20211028162309918_SVAKOV-R12_snap.fits;1.43661;26477.1;1.14222;0
20211028162456755_SVAKOV-R12_met.fits;1.14946;26503.4;9.11471;0.341333
20211028162409992_SVAKOV-R12_snap.fits;1.35986;26538.6;1.12835;0
20211028162602974_SVAKOV-R12_met.fits;0.959866;26526.9;2.04945;0.170667
20211028162510067_SVAKOV-R12_snap.fits;1.00626;26513.7;1.22904;0
20211028162632158_SVAKOV-R12_met.fits;1.13617;26499;2.43761;0.170667
20211028162610142_SVAKOV-R12_snap.fits;1.1887;26535.6;1.0743;0
20211028162710216_SVAKOV-R12_snap.fits;1.05975;26456.5;1.13788;0
20211028162810291_SVAKOV-R12_snap.fits;1.3785;26460.9;1.34892;0
20211028162914974_SVAKOV-R12_met.fits;1.05861;26490.2;2.83685;0.170667
20211028162930334_SVAKOV-R12_met.fits;1.10289;26500.5;2.29133;0.170667
20211028162910366_SVAKOV-R12_snap.fits;1.10382;26507.8;1.15576;0
20211028163022216_SVAKOV-R12_met.fits;1.0529;26474.1;3.38692;0.341333
20211028163051742_SVAKOV-R12_met.fits;1.19255;26502;12.0989;0.341333
20211028163010440_SVAKOV-R12_snap.fits;1.19471;26449.2;0.915229;0
20211028163130654_SVAKOV-R12_met.fits;1.03221;26500.5;2.35248;0.170667
20211028163110515_SVAKOV-R12_snap.fits;1.39736;26478.5;0.958844;0
20211028163231752_SVAKOV-R12_met.fits;1.21973;26485.8;3.13564;0.170667
20211028163210590_SVAKOV-R12_snap.fits;1.50733;26532.7;1.28148;0
20211028163310664_SVAKOV-R12_snap.fits;1.0822;26541.5;1.19656;0
20211028163410739_SVAKOV-R12_snap.fits;1.32459;26466.8;0.932363;0
20211028163523443_SVAKOV-R12_met.fits;1.14808;26493.2;4.49356;0.170667
20211028163510814_SVAKOV-R12_snap.fits;1.531;26481.4;1.08802;0
20211028163617886_SVAKOV-R12_met.fits;1.40219;26502;2.81143;0.170667
20211028163627955_SVAKOV-R12_met.fits;1.23949;26494.6;3.19998;0.170667
20211028163610888_SVAKOV-R12_snap.fits;1.10325;26538.6;1.37907;0
20211028163710963_SVAKOV-R12_snap.fits;1.06842;26500.5;1.06146;0
20211028163811038_SVAKOV-R12_snap.fits;1.37099;26455.1;1.19801;0
20211028163911112_SVAKOV-R12_snap.fits;1.30074;26545.9;1.16738;0
20211028164011187_SVAKOV-R12_snap.fits;1.16366;26468.3;1.15484;0
20211028164111262_SVAKOV-R12_snap.fits;1.37882;26529.8;1.29915;0
20211028164222430_SVAKOV-R12_met.fits;1.29718;26499;4.45999;0.170667
20211028164227720_SVAKOV-R12_met.fits;1.27425;26500.5;2.95924;0.170667
20211028164211336_SVAKOV-R12_snap.fits;1.13171;26540;1.26101;0
20211028164332062_SVAKOV-R12_met.fits;1.11328;26497.6;2.30844;0.170667
20211028164311411_SVAKOV-R12_snap.fits;1.27717;26526.9;1.06581;0
20211028164424968_SVAKOV-R12_met.fits;1.28548;26510.7;5.21751;0.170667
20211028164411486_SVAKOV-R12_snap.fits;1.31849;26544.4;0.993589;0
20211028164511560_SVAKOV-R12_snap.fits;1.3598;26480;1.23771;0
20211028164623752_SVAKOV-R12_met.fits;1.08663;26496.1;2.27151;0.170667
20211028164646110_SVAKOV-R12_met.fits;1.16452;26496.1;2.96474;0.341333
20211028164611635_SVAKOV-R12_snap.fits;1.33755;26474.1;1.00102;0
20211028164741918_SVAKOV-R12_met.fits;1.26523;26497.6;5.77785;0.341333
20211028164711710_SVAKOV-R12_snap.fits;1.23733;26513.7;1.22665;0
20211028164818952_SVAKOV-R12_met.fits;1.29418;26506.3;9.41786;0.341333
20211028164811784_SVAKOV-R12_snap.fits;1.30307;26475.6;0.892114;0
20211028164914248_SVAKOV-R12_met.fits;1.313;26502;4.7696;0.341333
20211028164935240_SVAKOV-R12_met.fits;1.36833;26481.4;30.2397;1.024
20211028164941043_SVAKOV-R12_met.fits;1.42044;26482.9;27.8972;1.024
20211028164911859_SVAKOV-R12_snap.fits;1.19208;26455.1;1.19024;0
20211028165030878_SVAKOV-R12_met.fits;1.1986;26500.5;13.3214;0.341333
20211028165038899_SVAKOV-R12_met.fits;1.17441;26504.9;10.2264;0.341333
20211028165051699_SVAKOV-R12_met.fits;1.32194;26507.8;16.381;0.512
20211028165056648_SVAKOV-R12_met.fits;1.39038;26504.9;7.89237;0.170667
20211028165011934_SVAKOV-R12_snap.fits;1.22513;26471.2;1.08954;0
20211028165112008_SVAKOV-R12_snap.fits;1.26088;26513.7;1.04871;0
20211028165240926_SVAKOV-R12_met.fits;1.14812;26503.4;3.41528;0.170667
20211028165212083_SVAKOV-R12_snap.fits;1.44572;26499;1.13357;0
20211028165312158_SVAKOV-R12_snap.fits;1.17214;26538.6;1.01759;0
20211028165432371_SVAKOV-R12_met.fits;1.2912;26493.2;3.15496;0.512
20211028165412232_SVAKOV-R12_snap.fits;1.12417;26487.3;1.13089;0
20211028165527838_SVAKOV-R12_met.fits;1.25252;26499;4.65238;0.341333
20211028165512307_SVAKOV-R12_snap.fits;1.5974;26487.3;1.37825;0
20211028165612382_SVAKOV-R12_snap.fits;1.70948;26535.6;1.10548;0
20211028165738056_SVAKOV-R12_met.fits;1.22876;26515.1;5.99424;1.024
20211028165712456_SVAKOV-R12_snap.fits;1.35605;26538.6;1.30408;0
20211028165819870_SVAKOV-R12_met.fits;1.3355;26499;4.40585;0.170667
20211028165812531_SVAKOV-R12_snap.fits;1.22025;26518.1;1.01691;0
20211028165912606_SVAKOV-R12_snap.fits;1.15847;26460.9;1.53649;0
