# file name; noise; peak f.; mag.; duration
20211028185929758_SVAKOV-R12_met.fits;1.29339;26478.5;8.47222;0.341333
20211028185951091_SVAKOV-R12_met.fits;1.06737;26529.8;2.34224;0.170667
20211028190005939_SVAKOV-R12_met.fits;1.14975;26503.4;10.2873;0.341333
20211028190021640_SVAKOV-R12_snap.fits;1.37849;26480;0.977578;0
20211028190140830_SVAKOV-R12_met.fits;1.39271;26547.4;3.43835;0.341333
20211028190149363_SVAKOV-R12_met.fits;1.24439;26493.2;23.2124;0.512
20211028190153288_SVAKOV-R12_met.fits;1.2614;26506.3;2.53633;0.512
20211028190121715_SVAKOV-R12_snap.fits;1.40449;26478.5;1.19481;0
20211028190226056_SVAKOV-R12_met.fits;1.35013;26488.8;4.27007;1.36533
20211028190221790_SVAKOV-R12_snap.fits;1.23454;26449.2;1.1346;0
20211028190356680_SVAKOV-R12_met.fits;1.28937;26494.6;2.8912;0.170667
20211028190321864_SVAKOV-R12_snap.fits;1.27093;26512.2;1.05747;0
20211028190421939_SVAKOV-R12_snap.fits;1.32087;26462.4;0.811565;0
20211028190525768_SVAKOV-R12_met.fits;1.18593;26485.8;4.35804;0.341333
20211028190522014_SVAKOV-R12_snap.fits;1.1572;26459.5;1.02584;0
20211028190643763_SVAKOV-R12_met.fits;1.10713;26493.2;5.03651;1.024
20211028190658270_SVAKOV-R12_met.fits;1.29386;26516.6;8.95277;0.341333
20211028190711070_SVAKOV-R12_met.fits;1.27092;26503.4;2.82925;0.170667
20211028190622088_SVAKOV-R12_snap.fits;1.14137;26459.5;0.966478;0
20211028190721480_SVAKOV-R12_met.fits;1.13979;26516.6;2.99682;0.170667
20211028190722163_SVAKOV-R12_snap.fits;1.0797;26538.6;1.07294;0
20211028190907976_SVAKOV-R12_met.fits;1.1997;26518.1;2.56875;0.512
20211028190822238_SVAKOV-R12_snap.fits;1.30264;26487.3;0.953824;0
20211028190932552_SVAKOV-R12_met.fits;1.33261;26512.2;5.78991;0.341333
20211028190934771_SVAKOV-R12_met.fits;1.23293;26503.4;4.03286;0.170667
20211028190922312_SVAKOV-R12_snap.fits;1.0915;26481.4;1.03645;0
20211028191052936_SVAKOV-R12_met.fits;1.01997;26481.4;2.33607;0.170667
20211028191022387_SVAKOV-R12_snap.fits;1.08014;26485.8;1.15404;0
20211028191157448_SVAKOV-R12_met.fits;1.04858;26497.6;2.31923;0.170667
20211028191122462_SVAKOV-R12_snap.fits;1.42411;26534.2;0.855461;0
20211028191229875_SVAKOV-R12_met.fits;1.23303;26509.3;4.59232;0.341333
20211028191239091_SVAKOV-R12_met.fits;1.29429;26491.7;3.50658;0.341333
20211028191309470_SVAKOV-R12_met.fits;1.05315;26504.9;3.75248;0.341333
20211028191222536_SVAKOV-R12_snap.fits;1.1593;26460.9;0.754212;0
20211028191322611_SVAKOV-R12_snap.fits;1.02417;26541.5;0.882385;0
20211028191420126_SVAKOV-R12_met.fits;1.26281;26512.2;3.30008;0.853333
20211028191425246_SVAKOV-R12_met.fits;1.24522;26499;25.6624;0.512
20211028191422686_SVAKOV-R12_snap.fits;1.05544;26484.4;2.32636;0
20211028191520712_SVAKOV-R12_met.fits;1.22492;26487.3;23.1171;0.512
20211028191538291_SVAKOV-R12_met.fits;1.36695;26499;3.52475;0.170667
20211028191522760_SVAKOV-R12_snap.fits;1.17249;26449.2;1.16539;0
20211028191638024_SVAKOV-R12_met.fits;1.17395;26502;3.917;0.170667
20211028191711475_SVAKOV-R12_met.fits;1.31297;26490.2;3.26426;0.341333
20211028191715912_SVAKOV-R12_met.fits;1.10861;26509.3;2.27998;0.170667
20211028191622835_SVAKOV-R12_snap.fits;1.326;26475.6;1.26431;0
20211028191722910_SVAKOV-R12_snap.fits;1.27597;26487.3;0.830177;0
20211028191822984_SVAKOV-R12_snap.fits;1.19211;26488.8;1.07097;0
20211028191923059_SVAKOV-R12_snap.fits;1.02024;26545.9;1.06763;0
20211028192025694_SVAKOV-R12_met.fits;1.25228;26506.3;3.04138;0.170667
20211028192051294_SVAKOV-R12_met.fits;1.19933;26518.1;2.78211;0.170667
20211028192108872_SVAKOV-R12_met.fits;1.23073;26547.4;2.61098;0.512
20211028192023134_SVAKOV-R12_snap.fits;1.16187;26543;1.18051;0
20211028192123208_SVAKOV-R12_snap.fits;1.36073;26463.9;1.11493;0
20211028192223283_SVAKOV-R12_snap.fits;0.937177;26499;1.43646;0
20211028192320286_SVAKOV-R12_met.fits;1.31405;26509.3;10.3039;1.19467
20211028192323358_SVAKOV-R12_snap.fits;1.21282;26482.9;0.981846;0
20211028192507976_SVAKOV-R12_met.fits;1.08809;26463.9;2.33952;0.341333
20211028192423432_SVAKOV-R12_snap.fits;1.1398;26534.2;1.03355;0
20211028192526750_SVAKOV-R12_met.fits;1.28844;26515.1;3.14313;0.170667
20211028192523507_SVAKOV-R12_snap.fits;1.22253;26506.3;0.90958;0
20211028192628702_SVAKOV-R12_met.fits;1.09814;26494.6;2.6215;0.170667
20211028192653448_SVAKOV-R12_met.fits;1.45121;26504.9;4.96532;0.341333
20211028192623582_SVAKOV-R12_snap.fits;1.18777;26547.4;1.05235;0
20211028192723656_SVAKOV-R12_snap.fits;1.03907;26493.2;1.38869;0
20211028192859230_SVAKOV-R12_met.fits;1.15374;26512.2;4.86193;0.170667
20211028192915102_SVAKOV-R12_met.fits;1.19294;26544.4;2.44071;0.170667
20211028192823731_SVAKOV-R12_snap.fits;1.26288;26465.3;1.51089;0
20211028192923806_SVAKOV-R12_snap.fits;1.25525;26538.6;1.26002;0
20211028193111155_SVAKOV-R12_met.fits;1.09263;26507.8;4.84784;0.170667
20211028193023880_SVAKOV-R12_snap.fits;1.30308;26491.7;1.24174;0
20211028193141534_SVAKOV-R12_met.fits;1.2824;26507.8;5.00105;0.341333
20211028193123955_SVAKOV-R12_snap.fits;1.27735;26543;1.36333;0
20211028193224030_SVAKOV-R12_snap.fits;1.30796;26531.2;0.805908;0
20211028193331443_SVAKOV-R12_met.fits;1.2509;26494.6;3.28244;0.170667
20211028193324104_SVAKOV-R12_snap.fits;1.29152;26545.9;0.947734;0
20211028193424179_SVAKOV-R12_snap.fits;1.31866;26540;1.06132;0
20211028193554462_SVAKOV-R12_met.fits;1.21718;26509.3;3.43036;0.170667
20211028193612211_SVAKOV-R12_met.fits;1.21313;26507.8;2.89714;0.341333
20211028193524254_SVAKOV-R12_snap.fits;1.36077;26488.8;1.15589;0
20211028193637299_SVAKOV-R12_met.fits;1.09619;26523.9;9.24688;0.341333
20211028193703752_SVAKOV-R12_met.fits;1.12975;26494.6;6.86608;0.341333
20211028193624328_SVAKOV-R12_snap.fits;1.27545;26496.1;1.31191;0
20211028193724403_SVAKOV-R12_snap.fits;1.46619;26513.7;1.00867;0
20211028193824478_SVAKOV-R12_snap.fits;1.29045;26512.2;1.03909;0
20211028193948446_SVAKOV-R12_met.fits;1.42858;26506.3;4.99621;0.512
20211028193924552_SVAKOV-R12_snap.fits;1.42991;26528.3;1.2275;0
20211028194028211_SVAKOV-R12_met.fits;1.176;26491.7;4.12178;0.170667
20211028194033331_SVAKOV-R12_met.fits;1.22175;26519.5;4.03753;0.170667
20211028194046131_SVAKOV-R12_met.fits;1.51862;26509.3;4.69887;0.853333
20211028194024627_SVAKOV-R12_snap.fits;1.23146;26516.6;1.05936;0
20211028194124702_SVAKOV-R12_snap.fits;1.10277;26481.4;1.26346;0
20211028194224776_SVAKOV-R12_snap.fits;1.11932;26493.2;1.02099;0
20211028194324851_SVAKOV-R12_snap.fits;1.06639;26480;0.854592;0
20211028194447795_SVAKOV-R12_met.fits;1.0697;26515.1;5.36529;0.512
20211028194424926_SVAKOV-R12_snap.fits;1.15234;26502;0.918407;0
20211028194525000_SVAKOV-R12_snap.fits;1.31751;26507.8;1.01217;0
20211028194625075_SVAKOV-R12_snap.fits;1.21219;26506.3;1.0505;0
20211028194733683_SVAKOV-R12_met.fits;1.18713;26503.4;5.15712;0.341333
20211028194809694_SVAKOV-R12_met.fits;1.17792;26504.9;2.48588;0.170667
20211028194725150_SVAKOV-R12_snap.fits;1.10537;26532.7;1.019;0
20211028194840926_SVAKOV-R12_met.fits;1.25915;26503.4;2.672;0.341333
20211028194852872_SVAKOV-R12_met.fits;1.05625;26506.3;3.28092;0.170667
20211028194914718_SVAKOV-R12_met.fits;0.902857;26503.4;3.15728;0.341333
20211028194825224_SVAKOV-R12_snap.fits;1.2214;26490.2;0.912254;0
20211028194944584_SVAKOV-R12_met.fits;1.12642;26494.6;2.68231;0.853333
20211028194925299_SVAKOV-R12_snap.fits;1.20263;26510.7;1.41351;0
20211028195025374_SVAKOV-R12_snap.fits;1.20855;26544.4;1.17251;0
20211028195130739_SVAKOV-R12_met.fits;1.33567;26499;20.3822;0.341333
20211028195146952_SVAKOV-R12_met.fits;1.29325;26502;2.86611;0.170667
20211028195125448_SVAKOV-R12_snap.fits;1.21737;26466.8;1.34709;0
20211028195313822_SVAKOV-R12_met.fits;1.28688;26488.8;3.38194;0.170667
20211028195225523_SVAKOV-R12_snap.fits;1.14782;26449.2;1.07923;0
20211028195338568_SVAKOV-R12_met.fits;1.54264;26466.8;3.10628;0.170667
20211028195346590_SVAKOV-R12_met.fits;1.16785;26491.7;6.34105;0.341333
20211028195325598_SVAKOV-R12_snap.fits;1.3605;26515.1;1.06565;0
20211028195455539_SVAKOV-R12_met.fits;1.27868;26493.2;3.36011;0.170667
20211028195507827_SVAKOV-R12_met.fits;1.19795;26534.2;3.41102;2.38933
20211028195425672_SVAKOV-R12_snap.fits;1.05;26502;1.12242;0
20211028195622238_SVAKOV-R12_met.fits;1.30022;26500.5;2.72132;0.170667
20211028195525747_SVAKOV-R12_snap.fits;1.30045;26522.5;1.0639;0
20211028195625992_SVAKOV-R12_met.fits;1.25574;26499;6.58438;0.682667
20211028195638110_SVAKOV-R12_met.fits;1.19776;26496.1;4.87491;0.170667
20211028195655518_SVAKOV-R12_met.fits;1.25442;26509.3;2.7067;0.170667
20211028195625822_SVAKOV-R12_snap.fits;1.18768;26455.1;1.0545;0
20211028195725896_SVAKOV-R12_snap.fits;1.14545;26477.1;1.0564;0
20211028195828360_SVAKOV-R12_met.fits;1.16973;26506.3;3.67936;0.170667
20211028195838088_SVAKOV-R12_met.fits;1.18611;26499;20.3813;0.341333
20211028195825971_SVAKOV-R12_snap.fits;1.38505;26487.3;1.13285;0
20211028195926046_SVAKOV-R12_snap.fits;1.46361;26540;1.08736;0
