# file name; noise; peak f.; mag.; duration
20211028005945374_SVAKOV-R12_met.fits;1.14544;26496.1;2.31;0.170667
20211028010002270_SVAKOV-R12_met.fits;1.03113;26523.9;3.57581;0.170667
20211028010051422_SVAKOV-R12_met.fits;1.19707;26500.5;8.0973;0.853333
20211028010054835_SVAKOV-R12_met.fits;1.0449;26490.2;3.81306;0.170667
20211028010001075_SVAKOV-R12_snap.fits;1.17962;26531.2;1.01923;0
20211028010154910_SVAKOV-R12_met.fits;1.25813;26518.1;2.91859;0.170667
20211028010101150_SVAKOV-R12_snap.fits;1.24131;26496.1;0.800133;0
20211028010208904_SVAKOV-R12_met.fits;1.17071;26503.4;3.48997;0.170667
20211028010231091_SVAKOV-R12_met.fits;1.06152;26471.2;2.24674;0.170667
20211028010247816_SVAKOV-R12_met.fits;1.01734;26512.2;2.64922;0.512
20211028010201224_SVAKOV-R12_snap.fits;1.14949;26459.5;1.17664;0
20211028010300104_SVAKOV-R12_met.fits;1.01646;26494.6;3.49705;0.170667
20211028010311710_SVAKOV-R12_met.fits;1.15773;26510.7;14.0563;0.512
20211028010323144_SVAKOV-R12_met.fits;1.06936;26500.5;2.37807;0.170667
20211028010346014_SVAKOV-R12_met.fits;1.05878;26499;3.43784;0.170667
20211028010301299_SVAKOV-R12_snap.fits;1.04514;26541.5;1.02452;0
20211028010401374_SVAKOV-R12_snap.fits;1.13522;26537.1;1.02031;0
20211028010458376_SVAKOV-R12_met.fits;1.0791;26507.8;2.42331;0.341333
20211028010501448_SVAKOV-R12_snap.fits;1.09864;26518.1;1.12003;0
20211028010647774_SVAKOV-R12_met.fits;1.11855;26449.2;16.2736;0.341333
20211028010601523_SVAKOV-R12_snap.fits;0.982644;26455.1;1.04142;0
20211028010738803_SVAKOV-R12_met.fits;1.01048;26496.1;2.63125;0.170667
20211028010701598_SVAKOV-R12_snap.fits;1.08965;26455.1;1.17375;0
20211028010802184_SVAKOV-R12_met.fits;0.884044;26487.3;2.58295;0.341333
20211028010830003_SVAKOV-R12_met.fits;1.10897;26494.6;6.28839;0.341333
20211028010834440_SVAKOV-R12_met.fits;1.07969;26509.3;2.96125;0.341333
20211028010840243_SVAKOV-R12_met.fits;1.11676;26493.2;17.4624;0.341333
20211028010845704_SVAKOV-R12_met.fits;1.01809;26494.6;3.39432;0.170667
20211028010801672_SVAKOV-R12_snap.fits;1.09188;26503.4;1.24856;0
20211028010942366_SVAKOV-R12_met.fits;1.18597;26485.8;5.01845;0.170667
20211028010901747_SVAKOV-R12_snap.fits;1.18326;26537.1;1.46729;0
20211028011040222_SVAKOV-R12_met.fits;1.11629;26493.2;3.86846;0.170667
20211028011001822_SVAKOV-R12_snap.fits;1.21291;26512.2;0.844733;0
20211028011119987_SVAKOV-R12_met.fits;1.23593;26503.4;2.49409;0.170667
20211028011150024_SVAKOV-R12_met.fits;1.18727;26490.2;2.49349;0.170667
20211028011152584_SVAKOV-R12_met.fits;1.19421;26507.8;13.7298;0.341333
20211028011157022_SVAKOV-R12_met.fits;1.08777;26499;5.99856;0.341333
20211028011101896_SVAKOV-R12_snap.fits;1.16129;26471.2;1.11866;0
20211028011244808_SVAKOV-R12_met.fits;1.27448;26510.7;3.44178;0.170667
20211028011201971_SVAKOV-R12_snap.fits;1.2753;26541.5;0.966308;0
20211028011321843_SVAKOV-R12_met.fits;1.09733;26499;2.30808;0.170667
20211028011302046_SVAKOV-R12_snap.fits;1.09135;26488.8;0.914232;0
20211028011432328_SVAKOV-R12_met.fits;1.06136;26503.4;3.08566;0.170667
20211028011402120_SVAKOV-R12_snap.fits;1.09909;26463.9;0.961197;0
20211028011504072_SVAKOV-R12_met.fits;1.14646;26496.1;5.07009;0.170667
20211028011513118_SVAKOV-R12_met.fits;1.20756;26488.8;2.91493;2.048
20211028011531720_SVAKOV-R12_met.fits;1.11022;26493.2;3.23399;0.170667
20211028011546227_SVAKOV-R12_met.fits;1.00493;26512.2;2.92887;0.341333
20211028011502195_SVAKOV-R12_snap.fits;1.30585;26541.5;1.04922;0
20211028011638110_SVAKOV-R12_met.fits;1.07234;26497.6;3.15869;0.341333
20211028011641011_SVAKOV-R12_met.fits;1.05588;26509.3;2.63797;0.170667
20211028011643400_SVAKOV-R12_met.fits;1.09885;26506.3;3.00486;0.170667
20211028011602270_SVAKOV-R12_snap.fits;0.966337;26538.6;0.848642;0
20211028011739550_SVAKOV-R12_met.fits;1.24616;26500.5;2.70214;0.170667
20211028011702344_SVAKOV-R12_snap.fits;1.2282;26513.7;1.06657;0
20211028011804467_SVAKOV-R12_met.fits;1.09223;26502;2.84056;0.170667
20211028011802419_SVAKOV-R12_snap.fits;1.18766;26509.3;0.880872;0
20211028011927411_SVAKOV-R12_met.fits;1.02836;26494.6;2.5645;0.512
20211028011949427_SVAKOV-R12_met.fits;1.0103;26480;2.92911;0.170667
20211028011902494_SVAKOV-R12_snap.fits;1.18031;26540;0.977268;0
20211028012005299_SVAKOV-R12_met.fits;1.09108;26496.1;2.20063;0.170667
20211028012013150_SVAKOV-R12_met.fits;1.05041;26506.3;2.55699;0.170667
20211028012020659_SVAKOV-R12_met.fits;0.836456;26494.6;2.66084;0.170667
20211028012029363_SVAKOV-R12_met.fits;0.975772;26504.9;2.91225;0.170667
20211028012046771_SVAKOV-R12_met.fits;0.913869;26503.4;2.09646;0.170667
20211028012002568_SVAKOV-R12_snap.fits;0.972837;26487.3;0.905241;0
20211028012102984_SVAKOV-R12_met.fits;0.838104;26506.3;5.82315;0.341333
20211028012121587_SVAKOV-R12_met.fits;1.05448;26484.4;2.41106;0.170667
20211028012148723_SVAKOV-R12_met.fits;1.2437;26507.8;7.3166;0.341333
20211028012102643_SVAKOV-R12_snap.fits;1.05171;26494.6;1.23724;0
20211028012158963_SVAKOV-R12_met.fits;0.964373;26506.3;5.86184;1.19467
20211028012202718_SVAKOV-R12_snap.fits;1.15923;26543;0.740898;0
20211028012302451_SVAKOV-R12_met.fits;1.04485;26507.8;3.79725;0.170667
20211028012340339_SVAKOV-R12_met.fits;1.30332;26509.3;3.50872;0.170667
20211028012345288_SVAKOV-R12_met.fits;1.05471;26496.1;10.9631;0.512
20211028012302792_SVAKOV-R12_snap.fits;0.974529;26480;1.21254;0
20211028012447070_SVAKOV-R12_met.fits;1.28187;26493.2;6.34238;0.341333
20211028012457651_SVAKOV-R12_met.fits;1.08436;26504.9;2.53897;0.341333
20211028012402867_SVAKOV-R12_snap.fits;0.971962;26477.1;0.866581;0
20211028012531614_SVAKOV-R12_met.fits;1.08391;26503.4;4.03676;0.341333
20211028012502942_SVAKOV-R12_snap.fits;1.05237;26480;1.00057;0
20211028012603016_SVAKOV-R12_snap.fits;1.184;26474.1;1.03101;0
20211028012726472_SVAKOV-R12_met.fits;1.09946;26523.9;4.00817;0.512
20211028012703091_SVAKOV-R12_snap.fits;1.1455;26490.2;0.927123;0
20211028012803166_SVAKOV-R12_snap.fits;1.31963;26529.8;0.845066;0
20211028012917747_SVAKOV-R12_met.fits;1.04954;26500.5;2.46358;0.512
20211028012956488_SVAKOV-R12_met.fits;1.18046;26496.1;2.50024;0.341333
20211028012903240_SVAKOV-R12_snap.fits;1.00457;26477.1;0.813421;0
20211028013003315_SVAKOV-R12_snap.fits;1.38938;26528.3;1.18865;0
20211028013108339_SVAKOV-R12_met.fits;1.1321;26500.5;17.8974;0.341333
20211028013103390_SVAKOV-R12_snap.fits;1.3491;26547.4;1.05314;0
20211028013203464_SVAKOV-R12_snap.fits;1.14599;26458;0.665425;0
20211028013303539_SVAKOV-R12_snap.fits;1.1937;26481.4;1.01142;0
20211028013436894_SVAKOV-R12_met.fits;1.15052;26503.4;5.39626;0.341333
20211028013403614_SVAKOV-R12_snap.fits;1.16919;26481.4;0.808648;0
20211028013503688_SVAKOV-R12_snap.fits;1.23216;26502;1.13303;0
20211028013610590_SVAKOV-R12_met.fits;1.38308;26503.4;2.95882;0.170667
20211028013622536_SVAKOV-R12_met.fits;1.09345;26482.9;5.63055;0.170667
20211028013603763_SVAKOV-R12_snap.fits;1.1784;26538.6;0.98925;0
20211028013703838_SVAKOV-R12_snap.fits;1.11953;26499;1.15444;0
20211028013855283_SVAKOV-R12_met.fits;1.21069;26499;4.98939;0.341333
20211028013803912_SVAKOV-R12_snap.fits;1.0824;26497.6;1.26046;0
20211028013912350_SVAKOV-R12_met.fits;1.20779;26506.3;2.43759;0.170667
20211028013947166_SVAKOV-R12_met.fits;1.05372;26500.5;2.21367;0.341333
20211028013903987_SVAKOV-R12_snap.fits;1.16226;26507.8;0.890894;0
20211028014029491_SVAKOV-R12_met.fits;1.09593;26493.2;2.34209;0.170667
20211028014004062_SVAKOV-R12_snap.fits;1.03752;26494.6;0.713112;0
20211028014132126_SVAKOV-R12_met.fits;0.979317;26503.4;3.66392;0.170667
20211028014104136_SVAKOV-R12_snap.fits;1.01202;26459.5;1.1418;0
20211028014252680_SVAKOV-R12_met.fits;1.13886;26499;2.46242;0.170667
20211028014204211_SVAKOV-R12_snap.fits;1.11308;26510.7;1.23945;0
20211028014316574_SVAKOV-R12_met.fits;1.06844;26507.8;5.94015;0.341333
20211028014350195_SVAKOV-R12_met.fits;0.919738;26506.3;3.0482;0.170667
20211028014304286_SVAKOV-R12_snap.fits;1.01528;26499;0.944026;0
20211028014420915_SVAKOV-R12_met.fits;0.900145;26506.3;9.38624;0.341333
20211028014404360_SVAKOV-R12_snap.fits;1.07831;26493.2;6.48925;0
20211028014502728_SVAKOV-R12_met.fits;0.97741;26500.5;2.02093;0.341333
20211028014516723_SVAKOV-R12_met.fits;1.01495;26488.8;2.317;1.70667
20211028014532424_SVAKOV-R12_met.fits;1.45288;26469.7;6.49824;0.170667
20211028014558878_SVAKOV-R12_met.fits;1.08354;26474.1;2.61592;1.024
20211028014504435_SVAKOV-R12_snap.fits;1.1949;26510.7;1.0534;0
20211028014642398_SVAKOV-R12_met.fits;1.24656;26507.8;2.98769;0.170667
20211028014604510_SVAKOV-R12_snap.fits;1.25709;26506.3;2.21499;0
20211028014725064_SVAKOV-R12_met.fits;0.98856;26499;2.72033;0.341333
20211028014704584_SVAKOV-R12_snap.fits;1.06739;26531.2;0.833084;0
20211028014808584_SVAKOV-R12_met.fits;1.11251;26506.3;2.24328;0.341333
20211028014804659_SVAKOV-R12_snap.fits;1.21303;26504.9;0.856291;0
20211028014912584_SVAKOV-R12_met.fits;1.11097;26510.7;3.00804;0.341333
20211028014935795_SVAKOV-R12_met.fits;1.02759;26521;5.64644;0.341333
20211028014904734_SVAKOV-R12_snap.fits;1.15194;26512.2;1.2885;0
20211028015004808_SVAKOV-R12_snap.fits;1.15566;26485.8;0.890924;0
20211028015129459_SVAKOV-R12_met.fits;1.18291;26502;7.04916;0.170667
20211028015104883_SVAKOV-R12_snap.fits;1.11244;26497.6;1.02898;0
20211028015204958_SVAKOV-R12_snap.fits;1.06364;26462.4;0.924171;0
20211028015316467_SVAKOV-R12_met.fits;1.16282;26503.4;10.2069;0.341333
20211028015350942_SVAKOV-R12_met.fits;1.07343;26503.4;9.59928;0.341333
20211028015305032_SVAKOV-R12_snap.fits;1.03937;26540;1.42101;0
20211028015413811_SVAKOV-R12_met.fits;1.1104;26490.2;24.3538;0.341333
20211028015431048_SVAKOV-R12_met.fits;1.12375;26518.1;3.93;0.341333
20211028015405107_SVAKOV-R12_snap.fits;1.16878;26537.1;1.22786;0
20211028015524296_SVAKOV-R12_met.fits;0.830432;26521;2.88525;0.170667
20211028015539315_SVAKOV-R12_met.fits;1.24414;26525.4;4.37778;0.341333
20211028015505182_SVAKOV-R12_snap.fits;1.26537;26534.2;1.22424;0
20211028015643315_SVAKOV-R12_met.fits;1.24609;26502;3.10738;0.170667
20211028015605256_SVAKOV-R12_snap.fits;1.1176;26478.5;1.10104;0
20211028015723422_SVAKOV-R12_met.fits;0.989014;26494.6;2.15346;0.170667
20211028015741171_SVAKOV-R12_met.fits;1.20745;26504.9;9.12705;0.341333
20211028015705331_SVAKOV-R12_snap.fits;0.982895;26449.2;1.20673;0
20211028015851998_SVAKOV-R12_met.fits;1.21393;26500.5;2.59071;4.26667
20211028015805406_SVAKOV-R12_snap.fits;1.12488;26472.7;1.08753;0
20211028015920158_SVAKOV-R12_met.fits;1.38062;26503.4;5.61932;0.512
20211028015905480_SVAKOV-R12_snap.fits;1.13268;26519.5;1.21342;0
