# file name; noise; peak f.; mag.; duration
20181030040040684_ASU-R0_met.fits;18.755;26499;38.7496;0.341333
20181030040041366_ASU-R0_snap.fits;18.4461;26532.7;16.9344;0
20181030040211820_ASU-R0_met.fits;19.3415;26525.4;78.3316;0.341333
20181030040141441_ASU-R0_snap.fits;17.0044;26485.8;18.1221;0
20181030040243564_ASU-R0_met.fits;19.2185;26529.8;42.7763;0.170667
20181030040317356_ASU-R0_met.fits;16.5586;26482.9;44.7353;0.170667
20181030040321110_ASU-R0_met.fits;18.0958;26499;45.338;0.341333
20181030040333910_ASU-R0_met.fits;20.7275;26512.2;76.1509;0.341333
20181030040241516_ASU-R0_snap.fits;19.4952;26499;16.0224;0
20181030040347222_ASU-R0_met.fits;16.0987;26466.8;119.641;0.341333
20181030040341590_ASU-R0_snap.fits;19.2423;26452.1;13.3235;0
20181030040441665_ASU-R0_snap.fits;18.5632;26531.2;15.8872;0
20181030040622529_ASU-R0_met.fits;14.8267;26497.6;70.3184;0.341333
20181030040541740_ASU-R0_snap.fits;18.1724;26482.9;14.9008;0
20181030040707244_ASU-R0_met.fits;18.6766;26490.2;89.5462;0.341333
20181030040641814_ASU-R0_snap.fits;16.1403;26459.5;16.6165;0
20181030040749569_ASU-R0_met.fits;19.7075;26488.8;40.9861;0.170667
20181030040801004_ASU-R0_met.fits;19.3651;26480;88.5744;0.170667
20181030040741889_ASU-R0_snap.fits;17.6793;26532.7;18.1256;0
20181030040841964_ASU-R0_snap.fits;17.4733;26518.1;14.4002;0
20181030040941014_ASU-R0_met.fits;19.4477;26465.3;61.3668;0.341333
20181030041005761_ASU-R0_met.fits;14.2574;26497.6;37.5651;0.170667
20181030040942038_ASU-R0_snap.fits;16.0343;26543;12.8674;0
20181030041042113_ASU-R0_snap.fits;15.2207;26497.6;15.2728;0
20181030041223830_ASU-R0_met.fits;16.5747;26482.9;55.2901;0.170667
20181030041142188_ASU-R0_snap.fits;18.5459;26465.3;15.2157;0
20181030041316225_ASU-R0_met.fits;19.5203;26503.4;46.0468;0.341333
20181030041242262_ASU-R0_snap.fits;16.9877;26540;14.0788;0
20181030041427564_ASU-R0_met.fits;16.685;26496.1;84.5245;0.512
20181030041433366_ASU-R0_met.fits;17.2647;26502;38.1966;0.512
20181030041342337_ASU-R0_snap.fits;18.5586;26526.9;13.4132;0
20181030041520129_ASU-R0_met.fits;16.0431;26487.3;40.5756;0.170667
20181030041442412_ASU-R0_snap.fits;17.0457;26515.1;13.8466;0
20181030041542486_ASU-R0_snap.fits;17.9628;26538.6;14.9133;0
20181030041648022_ASU-R0_met.fits;16.4256;26487.3;35.0232;0.341333
20181030041651436_ASU-R0_met.fits;19.0626;26503.4;48.571;0.170667
20181030041724204_ASU-R0_met.fits;14.1573;26502;41.2332;0.170667
20181030041642561_ASU-R0_snap.fits;19.3007;26455.1;15.9958;0
20181030041742636_ASU-R0_snap.fits;18.2821;26459.5;17.0304;0
20181030041842710_ASU-R0_snap.fits;16.9563;26545.9;14.466;0
20181030041954390_ASU-R0_met.fits;18.2988;26522.5;41.8361;0.170667
20181030041942785_ASU-R0_snap.fits;15.5192;26463.9;18.3442;0
20181030042042860_ASU-R0_snap.fits;15.7817;26503.4;11.495;0
20181030042203414_ASU-R0_met.fits;18.2049;26499;121.564;0.341333
20181030042142934_ASU-R0_snap.fits;18.2829;26506.3;14.3642;0
20181030042243009_ASU-R0_snap.fits;15.3981;26509.3;13.3773;0
20181030042402710_ASU-R0_met.fits;17.1118;26503.4;74.3627;0.512
20181030042343084_ASU-R0_snap.fits;16.8972;26513.7;13.0411;0
20181030042443158_ASU-R0_snap.fits;18.3797;26481.4;13.719;0
20181030042604225_ASU-R0_met.fits;14.7173;26521;97.487;0.512
20181030042622828_ASU-R0_met.fits;19.3439;26496.1;41.8846;0.170667
20181030042543233_ASU-R0_snap.fits;15.7905;26485.8;17.6299;0
20181030042733654_ASU-R0_met.fits;19.9919;26494.6;59.1044;0.341333
20181030042643308_ASU-R0_snap.fits;20.0932;26488.8;17.783;0
20181030042802668_ASU-R0_met.fits;18.2842;26475.6;38.6104;0.512
20181030042743382_ASU-R0_snap.fits;17.8857;26450.7;12.7824;0
20181030042843457_ASU-R0_snap.fits;16.7523;26459.5;15.544;0
20181030043032684_ASU-R0_met.fits;20.3156;26515.1;52.8698;0.341333
20181030042943532_ASU-R0_snap.fits;17.1296;26469.7;16.2264;0
20181030043124225_ASU-R0_met.fits;16.9887;26502;46.0893;0.341333
20181030043043606_ASU-R0_snap.fits;18.4558;26488.8;11.4354;0
20181030043143681_ASU-R0_snap.fits;18.595;26478.5;17.1899;0
20181030043303041_ASU-R0_met.fits;15.8182;26478.5;54.0828;0.341333
20181030043332054_ASU-R0_met.fits;15.4439;26509.3;35.2508;0.170667
20181030043243756_ASU-R0_snap.fits;16.2659;26516.6;11.5031;0
20181030043356630_ASU-R0_met.fits;18.5797;26474.1;59.0538;0.341333
20181030043406358_ASU-R0_met.fits;20.5247;26512.2;71.2528;0.170667
20181030043343830_ASU-R0_snap.fits;15.9168;26509.3;16.3024;0
20181030043514796_ASU-R0_met.fits;19.8883;26512.2;45.3326;0.170667
20181030043526742_ASU-R0_met.fits;18.007;26512.2;41.2825;0.341333
20181030043443905_ASU-R0_snap.fits;20.2094;26503.4;14.4862;0
20181030043543980_ASU-R0_snap.fits;14.3491;26545.9;16.3238;0
20181030043719724_ASU-R0_met.fits;17.9138;26515.1;54.9134;0.170667
20181030043732694_ASU-R0_met.fits;19.2618;26504.9;41.5455;0.170667
20181030043644054_ASU-R0_snap.fits;17.9987;26541.5;16.7216;0
20181030043744129_ASU-R0_snap.fits;17.281;26522.5;18.1744;0
20181030043844204_ASU-R0_snap.fits;17.8276;26453.6;16.6915;0
20181030043954006_ASU-R0_met.fits;17.8375;26518.1;60.5355;0.170667
20181030043944278_ASU-R0_snap.fits;19.1921;26529.8;15.2822;0
20181030044116609_ASU-R0_met.fits;18.4225;26534.2;66.8652;0.170667
20181030044044353_ASU-R0_snap.fits;18.9846;26529.8;15.9363;0
20181030044144428_ASU-R0_snap.fits;17.9967;26537.1;16.543;0
20181030044244502_ASU-R0_snap.fits;18.0335;26513.7;14.5322;0
20181030044344577_ASU-R0_snap.fits;16.0689;26519.5;14.0229;0
20181030044444652_ASU-R0_snap.fits;18.9605;26513.7;12.0392;0
20181030044641558_ASU-R0_met.fits;16.6205;26504.9;98.7953;0.341333
20181030044544726_ASU-R0_snap.fits;18.3384;26525.4;16.5667;0
20181030044644801_ASU-R0_snap.fits;17.5898;26460.9;14.4858;0
20181030044757164_ASU-R0_met.fits;20.4681;26512.2;310.216;0.341333
20181030044744876_ASU-R0_snap.fits;18.0818;26490.2;16.8376;0
20181030044844950_ASU-R0_snap.fits;20.7338;26477.1;14.7304;0
20181030044945025_ASU-R0_snap.fits;15.1322;26544.4;12.6442;0
20181030045107628_ASU-R0_met.fits;14.8166;26506.3;60.7866;0.341333
20181030045142102_ASU-R0_met.fits;18.2321;26515.1;293.452;0.682667
20181030045045100_ASU-R0_snap.fits;14.923;26453.6;13.621;0
20181030045145174_ASU-R0_snap.fits;18.5582;26490.2;14.6456;0
20181030045245249_ASU-R0_snap.fits;15.8436;26487.3;14.188;0
20181030045425942_ASU-R0_met.fits;15.2464;26500.5;46.4275;0.170667
20181030045345324_ASU-R0_snap.fits;19.7428;26478.5;18.5261;0
20181030045445398_ASU-R0_snap.fits;19.4175;26463.9;20.5419;0
20181030045545473_ASU-R0_snap.fits;17.8972;26460.9;14.4157;0
20181030045645548_ASU-R0_snap.fits;17.3082;26462.4;11.361;0
20181030045825729_ASU-R0_met.fits;17.3652;26513.7;37.2242;1.70667
20181030045745622_ASU-R0_snap.fits;18.1037;26491.7;13.7996;0
20181030045845697_ASU-R0_snap.fits;18.8002;26509.3;19.0196;0
20181030045945772_ASU-R0_snap.fits;16.8112;26484.4;14.2232;0
