# file name; noise; peak f.; mag.; duration
20181030230006337_ASU-R0_snap.fits;16.5198;26512.2;15.5825;0
20181030230106412_ASU-R0_snap.fits;17.9569;26522.5;16.7789;0
20181030230211436_ASU-R0_met.fits;21.5074;26491.7;54.0836;0.170667
20181030230243180_ASU-R0_met.fits;18.5831;26506.3;47.8296;0.170667
20181030230206486_ASU-R0_snap.fits;19.791;26494.6;18.7536;0
20181030230306561_ASU-R0_snap.fits;18.1864;26532.7;17.8259;0
20181030230406636_ASU-R0_snap.fits;17.1238;26521;13.203;0
20181030230506710_ASU-R0_snap.fits;16.2554;26477.1;12.9874;0
20181030230619073_ASU-R0_met.fits;20.7509;26503.4;68.5154;0.341333
20181030230606785_ASU-R0_snap.fits;16.0957;26482.9;12.4609;0
20181030230727681_ASU-R0_met.fits;18.9333;26496.1;63.7169;0.170667
20181030230737921_ASU-R0_met.fits;17.4415;26466.8;45.3124;0.170667
20181030230706860_ASU-R0_snap.fits;19.1782;26466.8;14.0907;0
20181030230814273_ASU-R0_met.fits;17.7646;26491.7;57.7555;0.341333
20181030230841921_ASU-R0_met.fits;17.0653;26494.6;70.1914;0.341333
20181030230806934_ASU-R0_snap.fits;16.1089;26499;12.9216;0
20181030230926636_ASU-R0_met.fits;23.475;26535.6;133.25;0.341333
20181030230907009_ASU-R0_snap.fits;19.5002;26531.2;16.29;0
20181030231007084_ASU-R0_snap.fits;17.3195;26460.9;18.0401;0
20181030231118593_ASU-R0_met.fits;16.6569;26490.2;33.7346;0.341333
20181030231107158_ASU-R0_snap.fits;20.1396;26528.3;15.7619;0
20181030231207233_ASU-R0_snap.fits;18.6821;26540;13.9793;0
20181030231307308_ASU-R0_snap.fits;19.818;26507.8;15.6725;0
20181030231423254_ASU-R0_met.fits;20.4134;26500.5;43.5296;0.170667
20181030231407382_ASU-R0_snap.fits;14.8232;26525.4;15.5781;0
20181030231507457_ASU-R0_snap.fits;16.0843;26466.8;15.6101;0
20181030231614529_ASU-R0_met.fits;15.433;26509.3;92.3958;0.170667
20181030231607532_ASU-R0_snap.fits;15.6844;26512.2;15.6864;0
20181030231717334_ASU-R0_met.fits;16.5497;26493.2;43.5444;0.170667
20181030231707606_ASU-R0_snap.fits;17.5716;26468.3;15.637;0
20181030231807681_ASU-R0_snap.fits;19.0852;26541.5;19.2033;0
20181030231929430_ASU-R0_met.fits;17.1652;26502;39.4122;0.170667
20181030231938988_ASU-R0_met.fits;19.2799;26502;71.2145;1.19467
20181030232004076_ASU-R0_met.fits;18.9115;26494.6;87.035;0.170667
20181030231907756_ASU-R0_snap.fits;16.1491;26510.7;16.066;0
20181030232041110_ASU-R0_met.fits;19.5423;26494.6;99.8945;0.682667
20181030232007830_ASU-R0_snap.fits;17.5917;26509.3;18.101;0
20181030232107905_ASU-R0_snap.fits;21.0514;26516.6;16.3524;0
20181030232207980_ASU-R0_snap.fits;16.1583;26540;13.0312;0
20181030232308054_ASU-R0_snap.fits;15.3333;26453.6;15.3146;0
20181030232408129_ASU-R0_snap.fits;17.6776;26472.7;15.0481;0
20181030232508204_ASU-R0_snap.fits;17.8395;26500.5;13.7647;0
20181030232608278_ASU-R0_snap.fits;17.4334;26453.6;18.0851;0
20181030232708353_ASU-R0_snap.fits;18.5396;26545.9;14.9297;0
20181030232808428_ASU-R0_snap.fits;16.4603;26475.6;15.9672;0
20181030232908502_ASU-R0_snap.fits;17.3806;26543;12.266;0
20181030233008577_ASU-R0_snap.fits;16.1383;26494.6;17.3869;0
20181030233149782_ASU-R0_met.fits;17.1274;26494.6;91.8144;0.170667
20181030233108652_ASU-R0_snap.fits;19.9452;26525.4;16.1939;0
20181030233208726_ASU-R0_snap.fits;16.2736;26459.5;12.3864;0
20181030233308801_ASU-R0_snap.fits;18.9032;26471.2;14.1994;0
20181030233408876_ASU-R0_snap.fits;17.1752;26544.4;14.3908;0
20181030233554177_ASU-R0_met.fits;19.0765;26482.9;67.4013;1.36533
20181030233508950_ASU-R0_snap.fits;18.4464;26500.5;16.4448;0
20181030233609025_ASU-R0_snap.fits;16.28;26499;12.5157;0
20181030233743916_ASU-R0_met.fits;15.0788;26521;97.4506;0.341333
20181030233709100_ASU-R0_snap.fits;16.0242;26502;13.6139;0
20181030233809174_ASU-R0_snap.fits;16.8372;26535.6;15.9196;0
20181030233909249_ASU-R0_snap.fits;15.617;26545.9;12.9877;0
20181030234030828_ASU-R0_met.fits;17.7589;26502;38.7173;1.024
20181030234056940_ASU-R0_met.fits;15.8007;26496.1;51.194;0.341333
20181030234009324_ASU-R0_snap.fits;14.7667;26456.5;14.9102;0
20181030234109398_ASU-R0_snap.fits;18.001;26540;15.6987;0
20181030234209473_ASU-R0_snap.fits;17.4735;26493.2;12.3903;0
20181030234309548_ASU-R0_snap.fits;17.9058;26456.5;13.6801;0
20181030234446145_ASU-R0_met.fits;19.3685;26491.7;41.1366;0.170667
20181030234409622_ASU-R0_snap.fits;18.9968;26500.5;10.9753;0
20181030234513110_ASU-R0_met.fits;17.6412;26503.4;65.4226;0.170667
20181030234542294_ASU-R0_met.fits;14.1784;26449.2;50.4448;0.170667
20181030234509697_ASU-R0_snap.fits;15.9979;26466.8;17.4198;0
20181030234642710_ASU-R0_met.fits;16.0086;26506.3;41.3012;0.341333
20181030234609772_ASU-R0_snap.fits;17.0444;26484.4;18.0183;0
20181030234709846_ASU-R0_snap.fits;18.0537;26491.7;19.6677;0
20181030234809921_ASU-R0_snap.fits;14.4065;26528.3;15.2486;0
20181030234932012_ASU-R0_met.fits;17.7235;26490.2;71.6567;0.853333
20181030234909996_ASU-R0_snap.fits;16.0159;26513.7;12.6758;0
20181030235050860_ASU-R0_met.fits;16.3446;26504.9;62.4746;0.170667
20181030235053420_ASU-R0_met.fits;19.5371;26506.3;131.342;0.512
20181030235010070_ASU-R0_snap.fits;14.1844;26474.1;19.4791;0
20181030235146326_ASU-R0_met.fits;19.3182;26494.6;51.9414;0.170667
20181030235110145_ASU-R0_snap.fits;16.24;26523.9;12.0661;0
20181030235233601_ASU-R0_met.fits;18.2612;26491.7;46.0397;0.512
20181030235210220_ASU-R0_snap.fits;18.4079;26450.7;14.5829;0
20181030235310294_ASU-R0_snap.fits;16.5152;26529.8;14.3207;0
20181030235448940_ASU-R0_met.fits;17.4179;26494.6;49.7768;0.341333
20181030235410369_ASU-R0_snap.fits;19.8289;26452.1;13.9351;0
20181030235510444_ASU-R0_snap.fits;18.6463;26478.5;16.8294;0
20181030235610518_ASU-R0_snap.fits;17.0324;26465.3;15.044;0
20181030235710593_ASU-R0_snap.fits;19.483;26529.8;16.4111;0
20181030235810668_ASU-R0_snap.fits;17.7041;26487.3;16.4931;0
20181030235910742_ASU-R0_snap.fits;16.5589;26452.1;15.6764;0
20181031000022593_ASU-R0_met.fits;20.2975;26488.8;47.9547;0.341333
