# file name; noise; peak f.; mag.; duration
20181030180044012_ASU-R0_snap.fits;38.0938;26466.8;23.255;0
20181030180144086_ASU-R0_snap.fits;35.6801;26496.1;29.1823;0
20181030180244161_ASU-R0_snap.fits;32.7412;26515.1;29.8967;0
20181030180344236_ASU-R0_snap.fits;33.5639;26484.4;36.2661;0
20181030180444310_ASU-R0_snap.fits;37.2961;26493.2;26.6703;0
20181030180544385_ASU-R0_snap.fits;33.9681;26526.9;35.6775;0
20181030180644460_ASU-R0_snap.fits;37.8483;26477.1;34.0446;0
20181030180744534_ASU-R0_snap.fits;29.7368;26475.6;31.9222;0
20181030180844609_ASU-R0_snap.fits;35.6218;26510.7;37.5656;0
20181030180944684_ASU-R0_snap.fits;31.5697;26537.1;31.8758;0
20181030181044758_ASU-R0_met.fits;28.1971;26471.2;90.0219;0.170667
20181030181044758_ASU-R0_snap.fits;36.3357;26534.2;28.0761;0
20181030181144833_ASU-R0_snap.fits;33.3819;26478.5;23.8059;0
20181030181308118_ASU-R0_met.fits;35.8087;26455.1;116.951;0.341333
20181030181331500_ASU-R0_met.fits;27.757;26500.5;66.8904;0.170667
20181030181244908_ASU-R0_snap.fits;36.9722;26518.1;35.1292;0
20181030181344982_ASU-R0_snap.fits;41.8354;26462.4;32.4292;0
20181030181445057_ASU-R0_snap.fits;36.8816;26531.2;47.7512;0
20181030181543766_ASU-R0_met.fits;30.3544;26515.1;61.7474;0.853333
20181030181545132_ASU-R0_snap.fits;34.4552;26462.4;30.4322;0
20181030181645206_ASU-R0_snap.fits;27.3295;26449.2;26.2084;0
20181030181745281_ASU-R0_snap.fits;35.1612;26507.8;26.5841;0
20181030181845356_ASU-R0_snap.fits;31.5384;26529.8;30.8288;0
20181030181945430_ASU-R0_snap.fits;33.913;26474.1;27.7137;0
20181030182045505_ASU-R0_snap.fits;33.3151;26502;25.9317;0
20181030182145580_ASU-R0_snap.fits;33.8703;26490.2;39.8248;0
20181030182245654_ASU-R0_snap.fits;35.0573;26519.5;24.6726;0
20181030182345729_ASU-R0_snap.fits;42.7386;26488.8;42.6361;0
20181030182503382_ASU-R0_met.fits;39.6836;26477.1;81.1849;0.341333
20181030182445804_ASU-R0_snap.fits;37.4573;26462.4;32.5376;0
20181030182545878_ASU-R0_snap.fits;40.9885;26466.8;38.4789;0
20181030182645953_ASU-R0_snap.fits;32.2597;26497.6;35.5809;0
20181030182746028_ASU-R0_snap.fits;41.2902;26460.9;37.0238;0
20181030182846102_ASU-R0_snap.fits;43.4186;26488.8;35.2502;0
20181030183021846_ASU-R0_met.fits;42.2168;26504.9;181.622;0.341333
20181030182946177_ASU-R0_snap.fits;37.9041;26469.7;31.9996;0
20181030183046252_ASU-R0_snap.fits;45.1904;26462.4;26.5783;0
20181030183146326_ASU-R0_snap.fits;40.435;26499;34.4286;0
20181030183246401_ASU-R0_snap.fits;38.2846;26459.5;32.1329;0
20181030183346476_ASU-R0_snap.fits;34.8792;26484.4;24.9754;0
20181030183446550_ASU-R0_snap.fits;39.6738;26515.1;37.2598;0
20181030183546625_ASU-R0_snap.fits;37.8935;26452.1;34.4245;0
20181030183646700_ASU-R0_snap.fits;33.3677;26519.5;31.1805;0
20181030183746774_ASU-R0_snap.fits;38.1773;26453.6;30.2001;0
20181030183846849_ASU-R0_snap.fits;29.8909;26462.4;27.4572;0
20181030183946924_ASU-R0_snap.fits;35.8999;26532.7;26.5562;0
20181030184132737_ASU-R0_met.fits;29.4373;26522.5;88.456;0.341333
20181030184046998_ASU-R0_snap.fits;34.7535;26507.8;33.0288;0
20181030184147073_ASU-R0_snap.fits;33.024;26471.2;25.4487;0
20181030184335788_ASU-R0_met.fits;34.2075;26499;83.6574;2.21867
20181030184247148_ASU-R0_snap.fits;32.8023;26541.5;37.4359;0
20181030184347222_ASU-R0_snap.fits;34.4995;26518.1;34.9228;0
20181030184447297_ASU-R0_snap.fits;35.4059;26525.4;26.3298;0
20181030184547372_ASU-R0_snap.fits;41.1651;26488.8;37.8992;0
20181030184645569_ASU-R0_met.fits;36.7554;26515.1;78.1593;0.170667
20181030184647446_ASU-R0_snap.fits;39.5909;26506.3;27.4113;0
20181030184747521_ASU-R0_snap.fits;35.6495;26449.2;35.2792;0
20181030184847596_ASU-R0_snap.fits;35.8288;26471.2;31.1794;0
20181030184947670_ASU-R0_snap.fits;40.2183;26480;32.5594;0
20181030185047745_ASU-R0_snap.fits;41.8945;26469.7;38.3995;0
20181030185217004_ASU-R0_met.fits;40.534;26490.2;97.2653;0.170667
20181030185147820_ASU-R0_snap.fits;34.8395;26453.6;35.7686;0
20181030185317761_ASU-R0_met.fits;43.1741;26547.4;354.479;0.341333
20181030185247894_ASU-R0_snap.fits;39.7081;26484.4;37.0375;0
20181030185347969_ASU-R0_snap.fits;35.1008;26450.7;38.8637;0
20181030185448044_ASU-R0_snap.fits;38.2436;26535.6;47.2455;0
20181030185548118_ASU-R0_snap.fits;40.0987;26488.8;46.7607;0
20181030185717206_ASU-R0_met.fits;35.3477;26494.6;86.7022;0.170667
20181030185734102_ASU-R0_met.fits;33.3676;26485.8;201.474;0.170667
20181030185648193_ASU-R0_snap.fits;36.6597;26500.5;42.9616;0
20181030185755094_ASU-R0_met.fits;34.2316;26463.9;199.04;0.341333
20181030185748268_ASU-R0_snap.fits;39.505;26468.3;32.677;0
20181030185848342_ASU-R0_snap.fits;40.2978;26493.2;30.9405;0
20181030185948417_ASU-R0_snap.fits;40.4731;26468.3;37.8225;0
