# file name; noise; peak f.; mag.; duration
20181030090003692_ASU-R0_snap.fits;29.9914;26500.5;20.331;0
20181030090158038_ASU-R0_met.fits;25.0415;26504.9;93.1167;0.341333
20181030090103766_ASU-R0_snap.fits;30.4283;26506.3;22.8039;0
20181030090203841_ASU-R0_snap.fits;22.6174;26538.6;19.9217;0
20181030090303916_ASU-R0_snap.fits;29.021;26462.4;24.5385;0
20181030090403990_ASU-R0_snap.fits;24.5322;26544.4;23.4429;0
20181030090508844_ASU-R0_met.fits;19.51;26512.2;40.4257;0.170667
20181030090504065_ASU-R0_snap.fits;26.2406;26523.9;18.897;0
20181030090604140_ASU-R0_snap.fits;23.6632;26528.3;22.3727;0
20181030090704214_ASU-R0_snap.fits;23.6968;26504.9;25.0229;0
20181030090804289_ASU-R0_snap.fits;21.4943;26518.1;20.1056;0
20181030090904364_ASU-R0_snap.fits;22.7136;26504.9;23.4667;0
20181030091044545_ASU-R0_met.fits;22.3303;26513.7;55.4757;0.341333
20181030091004438_ASU-R0_snap.fits;21.5331;26491.7;18.7324;0
20181030091104513_ASU-R0_snap.fits;25.3914;26469.7;23.4404;0
20181030091204588_ASU-R0_snap.fits;24.4;26484.4;17.8074;0
20181030091304662_ASU-R0_snap.fits;25.7128;26449.2;23.102;0
20181030091404737_ASU-R0_snap.fits;25.4481;26532.7;22.9444;0
20181030091504812_ASU-R0_snap.fits;22.2148;26465.3;26.6189;0
20181030091633558_ASU-R0_met.fits;24.1529;26506.3;73.6828;0.170667
20181030091604886_ASU-R0_snap.fits;23.3897;26532.7;24.0755;0
20181030091722198_ASU-R0_met.fits;23.6844;26504.9;54.9607;0.170667
20181030091748652_ASU-R0_met.fits;22.3481;26516.6;47.6526;0.170667
20181030091704961_ASU-R0_snap.fits;25.0197;26494.6;17.2161;0
20181030091824492_ASU-R0_met.fits;25.1874;26515.1;50.4404;0.170667
20181030091805036_ASU-R0_snap.fits;22.5605;26543;19.621;0
20181030091953409_ASU-R0_met.fits;23.5221;26513.7;51.7681;0.170667
20181030091905110_ASU-R0_snap.fits;24.876;26529.8;15.6752;0
20181030092012353_ASU-R0_met.fits;26.7526;26506.3;70.0514;0.170667
20181030092005185_ASU-R0_snap.fits;25.4359;26450.7;25.6842;0
20181030092119425_ASU-R0_met.fits;22.325;26499;44.8634;0.170667
20181030092105260_ASU-R0_snap.fits;27.8386;26535.6;26.7515;0
20181030092206017_ASU-R0_met.fits;24.5532;26512.2;143.893;0.170667
20181030092216257_ASU-R0_met.fits;25.427;26494.6;50.867;0.170667
20181030092205334_ASU-R0_snap.fits;23.4623;26523.9;23.8852;0
20181030092319404_ASU-R0_met.fits;31.4333;26488.8;72.1177;0.170667
20181030092305409_ASU-R0_snap.fits;30.653;26484.4;25.0313;0
20181030092405484_ASU-R0_snap.fits;26.1206;26453.6;24.0463;0
20181030092505558_ASU-R0_snap.fits;27.2036;26516.6;23.6313;0
20181030092605633_ASU-R0_snap.fits;25.0353;26541.5;23.4983;0
20181030092705708_ASU-R0_snap.fits;28.5097;26494.6;22.5614;0
20181030092805782_ASU-R0_snap.fits;30.2265;26544.4;25.1302;0
20181030092906198_ASU-R0_met.fits;25.6453;26506.3;73.1994;0.682667
20181030092905857_ASU-R0_snap.fits;26.8649;26525.4;23.7619;0
20181030093005932_ASU-R0_snap.fits;25.6893;26521;27.8751;0
20181030093201985_ASU-R0_met.fits;28.981;26499;72.1127;0.170667
20181030093106006_ASU-R0_snap.fits;25.1893;26456.5;22.9723;0
20181030093226220_ASU-R0_met.fits;28.0011;26490.2;59.0315;0.170667
20181030093206081_ASU-R0_snap.fits;30.763;26506.3;22.7671;0
20181030093306156_ASU-R0_snap.fits;29.5536;26515.1;20.6423;0
20181030093406230_ASU-R0_snap.fits;31.8326;26526.9;32.731;0
20181030093506305_ASU-R0_snap.fits;27.9719;26481.4;23.8636;0
20181030093606380_ASU-R0_snap.fits;24.7305;26484.4;28.6816;0
20181030093753900_ASU-R0_met.fits;27.6477;26497.6;71.2125;0.170667
20181030093706454_ASU-R0_snap.fits;24.4881;26522.5;34.0118;0
20181030093851073_ASU-R0_met.fits;25.6154;26500.5;86.8186;0.341333
20181030093806529_ASU-R0_snap.fits;23.7717;26500.5;23.1742;0
20181030093906604_ASU-R0_snap.fits;25.5394;26469.7;19.6527;0
20181030094006678_ASU-R0_snap.fits;26.3889;26491.7;23.5479;0
20181030094107606_ASU-R0_met.fits;22.2834;26493.2;122.872;0.341333
20181030094158294_ASU-R0_met.fits;27.4977;26491.7;136.787;0.341333
20181030094106753_ASU-R0_snap.fits;23.4792;26499;20.4589;0
20181030094206828_ASU-R0_snap.fits;23.9571;26462.4;27.029;0
20181030094306902_ASU-R0_snap.fits;20.6479;26484.4;20.5021;0
20181030094429334_ASU-R0_met.fits;24.953;26485.8;75.4534;0.170667
20181030094406977_ASU-R0_snap.fits;23.8773;26513.7;18.2547;0
20181030094507052_ASU-R0_snap.fits;26.5823;26535.6;19.0393;0
20181030094615830_ASU-R0_met.fits;20.0406;26485.8;43.0552;0.170667
20181030094618390_ASU-R0_met.fits;24.9918;26484.4;193.354;0.341333
20181030094646038_ASU-R0_met.fits;20.1267;26478.5;57.2332;0.170667
20181030094607126_ASU-R0_snap.fits;24.3481;26463.9;17.3271;0
20181030094707201_ASU-R0_snap.fits;20.6331;26543;17.1317;0
20181030094807276_ASU-R0_snap.fits;26.0253;26515.1;21.856;0
20181030094907350_ASU-R0_snap.fits;21.2486;26543;16.9174;0
20181030095007425_ASU-R0_snap.fits;22.8581;26512.2;17.5923;0
20181030095202284_ASU-R0_met.fits;23.0724;26496.1;65.3012;0.170667
20181030095107500_ASU-R0_snap.fits;24.6507;26471.2;13.4241;0
20181030095207574_ASU-R0_snap.fits;18.9724;26504.9;15.1108;0
20181030095307649_ASU-R0_snap.fits;21.9767;26488.8;15.8529;0
20181030095407724_ASU-R0_snap.fits;20.5576;26506.3;17.2388;0
20181030095507798_ASU-R0_snap.fits;21.4339;26535.6;17.7387;0
20181030095651393_ASU-R0_met.fits;21.2541;26503.4;43.5223;0.170667
20181030095607873_ASU-R0_snap.fits;24.1691;26497.6;16.8437;0
20181030095711532_ASU-R0_met.fits;17.7865;26509.3;60.2759;0.170667
20181030095707948_ASU-R0_snap.fits;20.1679;26488.8;17.7256;0
20181030095814166_ASU-R0_met.fits;16.8593;26477.1;37.8791;0.170667
20181030095828502_ASU-R0_met.fits;18.4155;26510.7;37.6201;0.170667
20181030095842838_ASU-R0_met.fits;19.4719;26506.3;64.8812;0.170667
20181030095848129_ASU-R0_met.fits;17.8034;26507.8;47.269;0.170667
20181030095854273_ASU-R0_met.fits;17.1931;26547.4;62.0803;0.170667
20181030095808022_ASU-R0_snap.fits;19.7841;26497.6;14.5287;0
20181030095908097_ASU-R0_snap.fits;13.893;26497.6;18.2101;0
