# file name; noise; peak f.; mag.; duration
20181030060050326_ASU-R0_snap.fits;19.8489;26493.2;12.5605;0
20181030060233238_ASU-R0_met.fits;16.525;26493.2;234.589;0.341333
20181030060150401_ASU-R0_snap.fits;20.6791;26547.4;16.0664;0
20181030060255254_ASU-R0_met.fits;18.1359;26510.7;36.3281;0.170667
20181030060321878_ASU-R0_met.fits;19.8588;26503.4;80.9944;0.341333
20181030060250476_ASU-R0_snap.fits;19.0351;26477.1;13.1038;0
20181030060350550_ASU-R0_snap.fits;19.6657;26465.3;12.7926;0
20181030060546774_ASU-R0_met.fits;21.9579;26507.8;49.6373;0.170667
20181030060450625_ASU-R0_snap.fits;19.4373;26526.9;15.4527;0
20181030060628588_ASU-R0_met.fits;17.6613;26488.8;48.6491;0.170667
20181030060550700_ASU-R0_snap.fits;20.0066;26521;18.6196;0
20181030060703062_ASU-R0_met.fits;17.1123;26484.4;64.793;0.341333
20181030060718252_ASU-R0_met.fits;22.4924;26481.4;64.0906;0.170667
20181030060726614_ASU-R0_met.fits;18.0301;26488.8;60.7827;0.512
20181030060736684_ASU-R0_met.fits;20.4211;26477.1;313.369;0.341333
20181030060650774_ASU-R0_snap.fits;19.9487;26502;22.0504;0
20181030060750849_ASU-R0_snap.fits;18.9857;26494.6;13.5227;0
20181030060850924_ASU-R0_snap.fits;19.7253;26449.2;17.4118;0
20181030061043905_ASU-R0_met.fits;15.0811;26488.8;36.3246;0.341333
20181030060950998_ASU-R0_snap.fits;20.3829;26529.8;16.36;0
20181030061051073_ASU-R0_snap.fits;19.3809;26485.8;15.2036;0
20181030061151148_ASU-R0_snap.fits;16.6353;26534.2;17.3481;0
20181030061314433_ASU-R0_met.fits;18.0841;26513.7;58.6652;0.512
20181030061335084_ASU-R0_met.fits;19.4287;26494.6;48.9116;0.170667
20181030061251222_ASU-R0_snap.fits;18.5692;26449.2;16.2909;0
20181030061351297_ASU-R0_snap.fits;19.7221;26478.5;12.4231;0
20181030061513046_ASU-R0_met.fits;16.9243;26491.7;88.2434;0.170667
20181030061451372_ASU-R0_snap.fits;17.2126;26460.9;15.7473;0
20181030061551446_ASU-R0_snap.fits;21.5251;26529.8;13.4086;0
20181030061651521_ASU-R0_snap.fits;15.308;26499;17.647;0
20181030061824022_ASU-R0_met.fits;18.5549;26496.1;39.074;0.341333
20181030061751596_ASU-R0_snap.fits;18.4642;26543;18.3613;0
20181030061851670_ASU-R0_snap.fits;16.3546;26547.4;15.8136;0
20181030061951745_ASU-R0_snap.fits;15.4221;26475.6;18.1489;0
20181030062051820_ASU-R0_snap.fits;19.9043;26478.5;21.9747;0
20181030062203841_ASU-R0_met.fits;21.2292;26512.2;66.9331;0.341333
20181030062151894_ASU-R0_snap.fits;19.053;26506.3;15.7468;0
20181030062251969_ASU-R0_snap.fits;18.4377;26500.5;15.5722;0
20181030062352044_ASU-R0_snap.fits;17.2593;26459.5;15.6729;0
20181030062538198_ASU-R0_met.fits;15.6895;26499;105.094;0.341333
20181030062452118_ASU-R0_snap.fits;19.6508;26482.9;14.8782;0
20181030062605846_ASU-R0_met.fits;18.3115;26512.2;67.2866;0.170667
20181030062552193_ASU-R0_snap.fits;19.9523;26456.5;14.8029;0
20181030062652268_ASU-R0_snap.fits;17.6215;26521;15.4641;0
20181030062752342_ASU-R0_snap.fits;16.7908;26507.8;16.9134;0
20181030062852417_ASU-R0_snap.fits;19.4702;26538.6;16.6036;0
20181030063001878_ASU-R0_met.fits;20.0538;26547.4;54.4129;0.341333
20181030062952492_ASU-R0_snap.fits;19.0363;26522.5;10.9477;0
20181030063052566_ASU-R0_snap.fits;18.3236;26509.3;17.0145;0
20181030063214486_ASU-R0_met.fits;21.9882;26529.8;67.3337;0.512
20181030063152641_ASU-R0_snap.fits;18.9794;26499;17.8199;0
20181030063327361_ASU-R0_met.fits;17.9764;26493.2;58.7302;0.341333
20181030063252716_ASU-R0_snap.fits;18.2797;26516.6;13.5429;0
20181030063406614_ASU-R0_met.fits;19.4093;26500.5;50.8448;1.36533
20181030063352790_ASU-R0_snap.fits;18.2007;26477.1;20.2691;0
20181030063452865_ASU-R0_snap.fits;17.9658;26544.4;15.6296;0
20181030063554646_ASU-R0_met.fits;22.4743;26499;182.037;0.341333
20181030063649601_ASU-R0_met.fits;15.8057;26474.1;31.8353;0.170667
20181030063552940_ASU-R0_snap.fits;20.8949;26522.5;17.4041;0
20181030063653014_ASU-R0_snap.fits;18.5042;26502;14.8073;0
20181030063753089_ASU-R0_snap.fits;20.9411;26538.6;15.7931;0
20181030063939756_ASU-R0_met.fits;15.8894;26491.7;43.7874;7.50933
20181030063853164_ASU-R0_snap.fits;13.7846;26474.1;15.755;0
20181030063953238_ASU-R0_snap.fits;17.5692;26534.2;13.2869;0
20181030064053313_ASU-R0_snap.fits;15.3521;26452.1;16.8731;0
20181030064153388_ASU-R0_snap.fits;19.629;26515.1;14.5054;0
20181030064258412_ASU-R0_met.fits;18.9965;26490.2;44.9039;0.341333
20181030064316673_ASU-R0_met.fits;19.4537;26496.1;52.2564;0.682667
20181030064253462_ASU-R0_snap.fits;16.6229;26490.2;11.2986;0
20181030064353537_ASU-R0_snap.fits;21.2128;26522.5;15.3338;0
20181030064541228_ASU-R0_met.fits;20.9805;26487.3;59.6597;0.341333
20181030064453612_ASU-R0_snap.fits;17.9564;26465.3;15.905;0
20181030064553686_ASU-R0_snap.fits;19.7342;26463.9;17.3852;0
20181030064734380_ASU-R0_met.fits;19.0746;26509.3;38.5606;0.170667
20181030064653761_ASU-R0_snap.fits;17.0778;26487.3;13.3653;0
20181030064753836_ASU-R0_snap.fits;17.7208;26545.9;17.1461;0
20181030064909441_ASU-R0_met.fits;16.629;26499;54.8078;0.170667
20181030064853910_ASU-R0_snap.fits;15.6864;26538.6;13.964;0
20181030064953985_ASU-R0_snap.fits;23.1264;26469.7;16.2261;0
20181030065126486_ASU-R0_met.fits;17.3487;26494.6;36.5591;0.170667
20181030065054060_ASU-R0_snap.fits;16.8385;26490.2;14.4092;0
20181030065154134_ASU-R0_snap.fits;17.73;26450.7;13.5446;0
20181030065254209_ASU-R0_snap.fits;19.9991;26543;23.6629;0
20181030065406742_ASU-R0_met.fits;19.1341;26513.7;40.6031;0.341333
20181030065427393_ASU-R0_met.fits;20.2641;26535.6;40.5895;0.512
20181030065436268_ASU-R0_met.fits;17.449;26496.1;54.7906;0.170667
20181030065354284_ASU-R0_snap.fits;18.5615;26465.3;15.4484;0
20181030065454358_ASU-R0_snap.fits;19.945;26500.5;13.2921;0
20181030065554433_ASU-R0_snap.fits;18.9953;26523.9;13.827;0
20181030065740246_ASU-R0_met.fits;17.6208;26493.2;47.9533;0.341333
20181030065654508_ASU-R0_snap.fits;23.137;26484.4;12.0942;0
20181030065816598_ASU-R0_met.fits;18.0907;26516.6;38.3392;0.170667
20181030065754582_ASU-R0_snap.fits;24.2599;26545.9;17.9847;0
20181030065947393_ASU-R0_met.fits;20.5784;26490.2;257.412;0.512
20181030065854657_ASU-R0_snap.fits;22.0676;26523.9;21.4418;0
20181030065954732_ASU-R0_snap.fits;21.8613;26472.7;16.0183;0
