# file name; noise; peak f.; mag.; duration
20181030150047297_ASU-R0_met.fits;22.1535;26496.1;76.6373;0.341333
20181030150030572_ASU-R0_snap.fits;24.3945;26526.9;20.3507;0
20181030150130646_ASU-R0_snap.fits;21.2016;26532.7;17.4538;0
20181030150311681_ASU-R0_met.fits;20.6796;26500.5;61.0586;0.170667
20181030150230721_ASU-R0_snap.fits;21.3326;26540;14.5882;0
20181030150358273_ASU-R0_met.fits;23.2664;26544.4;75.8005;0.170667
20181030150330796_ASU-R0_snap.fits;21.534;26502;15.9429;0
20181030150430870_ASU-R0_snap.fits;19.7819;26471.2;17.1082;0
20181030150530945_ASU-R0_snap.fits;20.8611;26466.8;16.5098;0
20181030150631020_ASU-R0_snap.fits;15.9781;26529.8;18.1935;0
20181030150731094_ASU-R0_snap.fits;19.9128;26503.4;18.5258;0
20181030150838166_ASU-R0_met.fits;21.8249;26493.2;44.8224;0.341333
20181030150831169_ASU-R0_snap.fits;20.1966;26535.6;17.3496;0
20181030150931244_ASU-R0_snap.fits;22.2376;26541.5;17.2229;0
20181030151031318_ASU-R0_snap.fits;18.3833;26494.6;18.0569;0
20181030151131393_ASU-R0_snap.fits;20.1529;26462.4;12.7126;0
20181030151317889_ASU-R0_met.fits;21.5029;26510.7;62.4696;0.170667
20181030151231468_ASU-R0_snap.fits;20.715;26502;19.6944;0
20181030151358678_ASU-R0_met.fits;17.5311;26491.7;91.1588;0.170667
20181030151401409_ASU-R0_met.fits;19.7684;26500.5;59.4769;0.341333
20181030151419841_ASU-R0_met.fits;18.8448;26493.2;41.9248;0.341333
20181030151331542_ASU-R0_snap.fits;19.2426;26537.1;16.1355;0
20181030151431617_ASU-R0_snap.fits;18.0198;26469.7;15.1375;0
20181030151622380_ASU-R0_met.fits;18.343;26484.4;51.9013;1.536
20181030151531692_ASU-R0_snap.fits;20.301;26459.5;18.6744;0
20181030151631766_ASU-R0_snap.fits;19.5702;26490.2;15.4468;0
20181030151740033_ASU-R0_met.fits;20.5681;26493.2;43.2836;0.341333
20181030151731841_ASU-R0_snap.fits;21.5402;26475.6;19.3811;0
20181030151916289_ASU-R0_met.fits;14.6792;26523.9;33.5273;0.341333
20181030151831916_ASU-R0_snap.fits;17.8491;26449.2;17.1651;0
20181030151931990_ASU-R0_snap.fits;19.9749;26502;17.3818;0
20181030152032065_ASU-R0_snap.fits;18.345;26537.1;19.1528;0
20181030152132140_ASU-R0_snap.fits;16.7919;26484.4;20.4933;0
20181030152313686_ASU-R0_met.fits;17.6167;26503.4;40.1598;0.170667
20181030152232214_ASU-R0_snap.fits;19.2443;26537.1;16.2493;0
20181030152415638_ASU-R0_met.fits;21.9546;26502;81.9707;0.341333
20181030152332289_ASU-R0_snap.fits;21.8538;26487.3;19.8908;0
20181030152432364_ASU-R0_snap.fits;17.605;26525.4;16.2102;0
20181030152618348_ASU-R0_met.fits;19.6066;26496.1;50.6219;0.170667
20181030152532438_ASU-R0_snap.fits;17.4683;26450.7;15.3298;0
20181030152632513_ASU-R0_snap.fits;17.1182;26535.6;25.3218;0
20181030152732588_ASU-R0_snap.fits;21.5832;26538.6;16.1413;0
20181030152838806_ASU-R0_met.fits;18.6366;26509.3;42.0596;0.170667
20181030152832662_ASU-R0_snap.fits;21.5237;26482.9;16.0998;0
20181030153005676_ASU-R0_met.fits;17.9132;26502;39.1993;0.170667
20181030152932737_ASU-R0_snap.fits;17.9504;26515.1;17.1102;0
20181030153128961_ASU-R0_met.fits;20.672;26502;55.2221;0.170667
20181030153032812_ASU-R0_snap.fits;16.3638;26547.4;19.641;0
20181030153156438_ASU-R0_met.fits;16.5582;26521;38.8013;0.512
20181030153132886_ASU-R0_snap.fits;19.9458;26510.7;15.002;0
20181030153232961_ASU-R0_snap.fits;17.7508;26499;16.8126;0
20181030153410924_ASU-R0_met.fits;17.4254;26494.6;37.9777;0.170667
20181030153333036_ASU-R0_snap.fits;17.8112;26459.5;19.761;0
20181030153506732_ASU-R0_met.fits;17.21;26499;36.9402;0.170667
20181030153433110_ASU-R0_snap.fits;20.3846;26469.7;20.579;0
20181030153533185_ASU-R0_snap.fits;20.1744;26547.4;14.1236;0
20181030153633260_ASU-R0_snap.fits;17.8799;26513.7;15.1131;0
20181030153733334_ASU-R0_snap.fits;17.6916;26453.6;15.5044;0
20181030153840065_ASU-R0_met.fits;17.6258;26504.9;83.129;0.853333
20181030153833409_ASU-R0_snap.fits;18.6402;26528.3;14.7719;0
20181030153933484_ASU-R0_snap.fits;20.6072;26453.6;19.2813;0
20181030154033558_ASU-R0_snap.fits;18.0195;26543;19.3556;0
20181030154201622_ASU-R0_met.fits;17.8533;26494.6;115.466;0.512
20181030154133633_ASU-R0_snap.fits;19.8494;26515.1;17.9006;0
20181030154233708_ASU-R0_snap.fits;23.5121;26459.5;18.1291;0
20181030154424129_ASU-R0_met.fits;20.3852;26491.7;55.0239;0.170667
20181030154333782_ASU-R0_snap.fits;19.3121;26510.7;16.9173;0
20181030154433857_ASU-R0_snap.fits;18.681;26499;15.216;0
20181030154533932_ASU-R0_snap.fits;19.8415;26499;14.4048;0
20181030154634006_ASU-R0_snap.fits;21.1268;26459.5;15.3747;0
20181030154734081_ASU-R0_snap.fits;18.3796;26547.4;17.9209;0
20181030154834156_ASU-R0_snap.fits;15.9029;26460.9;19.1454;0
20181030154934230_ASU-R0_snap.fits;21.3778;26459.5;12.93;0
20181030155051372_ASU-R0_met.fits;18.045;26540;52.5405;0.170667
20181030155034305_ASU-R0_snap.fits;21.8082;26490.2;14.8899;0
20181030155134380_ASU-R0_snap.fits;18.2838;26510.7;14.944;0
20181030155234454_ASU-R0_snap.fits;18.2954;26452.1;12.8281;0
20181030155334529_ASU-R0_snap.fits;17.0938;26503.4;9.2749;0
20181030155458497_ASU-R0_met.fits;19.5387;26500.5;40.0218;0.170667
20181030155434604_ASU-R0_snap.fits;19.5142;26491.7;17.054;0
20181030155600961_ASU-R0_met.fits;17.4951;26497.6;36.6038;0.170667
20181030155534678_ASU-R0_snap.fits;18.7834;26513.7;15.5451;0
20181030155643969_ASU-R0_met.fits;19.0449;26491.7;60.7465;0.341333
20181030155634753_ASU-R0_snap.fits;17.818;26466.8;13.6715;0
20181030155734828_ASU-R0_snap.fits;19.2143;26513.7;18.4682;0
20181030155902038_ASU-R0_met.fits;17.886;26497.6;36.3051;0.170667
20181030155834902_ASU-R0_snap.fits;19.9239;26532.7;14.8342;0
20181030155934977_ASU-R0_snap.fits;17.2248;26468.3;14.0373;0
