# file name; noise; peak f.; mag.; duration
20181030170033900_ASU-R0_met.fits;19.0642;26510.7;38.208;0.170667
20181030170039532_ASU-R0_snap.fits;17.7904;26490.2;18.9524;0
20181030170139606_ASU-R0_snap.fits;16.7773;26466.8;17.8572;0
20181030170239681_ASU-R0_snap.fits;21.1352;26474.1;14.888;0
20181030170339756_ASU-R0_snap.fits;18.4583;26488.8;14.468;0
20181030170439830_ASU-R0_snap.fits;15.3603;26494.6;19.4334;0
20181030170539905_ASU-R0_snap.fits;15.9128;26503.4;16.4596;0
20181030170651414_ASU-R0_met.fits;18.5706;26488.8;41.0813;0.341333
20181030170729132_ASU-R0_met.fits;18.7457;26503.4;43.4544;0.170667
20181030170639980_ASU-R0_snap.fits;20.3564;26509.3;21.0275;0
20181030170750806_ASU-R0_met.fits;18.8414;26497.6;108.253;0.170667
20181030170740054_ASU-R0_snap.fits;18.1956;26512.2;23.971;0
20181030170841836_ASU-R0_met.fits;21.2518;26504.9;126.883;0.341333
20181030170840129_ASU-R0_snap.fits;19.3576;26502;16.6054;0
20181030171004438_ASU-R0_met.fits;14.8501;26494.6;58.348;0.170667
20181030171021334_ASU-R0_met.fits;19.9192;26494.6;58.0084;0.170667
20181030170940204_ASU-R0_snap.fits;18.3985;26471.2;15.1152;0
20181030171040278_ASU-R0_snap.fits;22.0635;26500.5;14.3719;0
20181030171140353_ASU-R0_snap.fits;23.067;26494.6;20.1009;0
20181030171240428_ASU-R0_snap.fits;18.7482;26502;16.3486;0
20181030171340502_ASU-R0_snap.fits;19.1496;26472.7;16.6436;0
20181030171440577_ASU-R0_snap.fits;21.1315;26452.1;16.1585;0
20181030171540652_ASU-R0_snap.fits;18.3295;26481.4;16.4244;0
20181030171730902_ASU-R0_met.fits;21.0372;26496.1;54.6538;0.512
20181030171640726_ASU-R0_snap.fits;22.563;26468.3;19.7649;0
20181030171740801_ASU-R0_snap.fits;17.132;26471.2;19.4211;0
20181030171840876_ASU-R0_snap.fits;20.0468;26502;22.1661;0
20181030171940950_ASU-R0_snap.fits;19.4024;26507.8;382.648;0
20181030172039318_ASU-R0_met.fits;17.2385;26515.1;151.941;2.38933
20181030172041025_ASU-R0_snap.fits;24.9676;26460.9;15.975;0
20181030172141100_ASU-R0_snap.fits;25.7325;26482.9;26.0381;0
20181030172241174_ASU-R0_snap.fits;21.3233;26471.2;19.8794;0
20181030172341249_ASU-R0_snap.fits;24.4985;26532.7;20.7732;0
20181030172441324_ASU-R0_snap.fits;24.0161;26471.2;21.3859;0
20181030172541398_ASU-R0_snap.fits;24.2655;26462.4;19.221;0
20181030172641473_ASU-R0_snap.fits;19.9902;26541.5;25.6612;0
20181030172741548_ASU-R0_snap.fits;24.6123;26478.5;19.8811;0
20181030172841622_ASU-R0_snap.fits;27.1414;26497.6;29.8288;0
20181030172941697_ASU-R0_snap.fits;26.7548;26506.3;24.4959;0
20181030173041772_ASU-R0_snap.fits;28.6401;26487.3;29.738;0
20181030173141846_ASU-R0_snap.fits;28.6246;26466.8;31.733;0
20181030173241921_ASU-R0_snap.fits;27.4581;26478.5;23.0854;0
20181030173341996_ASU-R0_snap.fits;33.9339;26494.6;32.7337;0
20181030173504598_ASU-R0_met.fits;27.0728;26480;95.74;0.341333
20181030173442070_ASU-R0_snap.fits;33.4816;26503.4;28.6963;0
20181030173542145_ASU-R0_snap.fits;30.8501;26547.4;27.9671;0
20181030173644097_ASU-R0_met.fits;32.2666;26497.6;88.5354;0.170667
20181030173642220_ASU-R0_snap.fits;26.9069;26460.9;27.1509;0
20181030173742294_ASU-R0_snap.fits;28.2009;26500.5;30.9252;0
20181030173842369_ASU-R0_snap.fits;25.7625;26525.4;32.0281;0
20181030174025964_ASU-R0_met.fits;29.437;26484.4;74.2742;0.170667
20181030173942444_ASU-R0_snap.fits;27.2002;26531.2;27.0867;0
20181030174042518_ASU-R0_snap.fits;33.7126;26488.8;26.264;0
20181030174142593_ASU-R0_snap.fits;33.3288;26485.8;29.3551;0
20181030174242668_ASU-R0_snap.fits;32.0956;26535.6;23.6452;0
20181030174342742_ASU-R0_snap.fits;30.7626;26494.6;28.8249;0
20181030174442817_ASU-R0_snap.fits;30.1809;26475.6;38.5184;0
20181030174542892_ASU-R0_snap.fits;30.5461;26496.1;25.5888;0
20181030174642966_ASU-R0_snap.fits;28.1604;26497.6;21.5952;0
20181030174743041_ASU-R0_snap.fits;32.0771;26525.4;35.0061;0
20181030174843116_ASU-R0_snap.fits;27.3608;26506.3;31.7184;0
20181030174943190_ASU-R0_snap.fits;37.0006;26504.9;28.113;0
20181030175043265_ASU-R0_snap.fits;36.0772;26449.2;33.5898;0
20181030175143340_ASU-R0_snap.fits;39.1484;26497.6;27.6001;0
20181030175243414_ASU-R0_snap.fits;42.8641;26531.2;38.7331;0
20181030175343489_ASU-R0_snap.fits;31.4647;26503.4;31.7295;0
20181030175443564_ASU-R0_snap.fits;42.5734;26469.7;20.8406;0
20181030175543638_ASU-R0_snap.fits;32.9093;26518.1;34.1601;0
20181030175643713_ASU-R0_snap.fits;37.7112;26502;29.8826;0
20181030175743788_ASU-R0_snap.fits;37.8827;26537.1;30.6633;0
20181030175918508_ASU-R0_met.fits;41.4202;26497.6;147.366;1.024
20181030175935233_ASU-R0_met.fits;34.2138;26497.6;80.6843;0.170667
20181030175843862_ASU-R0_snap.fits;45.7198;26477.1;43.0883;0
20181030175943937_ASU-R0_snap.fits;38.0706;26513.7;35.699;0
